Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The incidence of diabetic retinopathy requiring treatment is also low in the under 90 age group","Eye","","30","8","10.1038/eye.2016.72","S J TalksR GuptaS Buckley","2016","http://link.springer.com/article/10.1038/eye.2016.72","Article"
"Alternative diagnosis for cases presented as vPED treated with high-dose ranibizumab","Eye","","26","12","10.1038/eye.2012.207","S J TalksR GuptaA Browning","2012","http://link.springer.com/article/10.1038/eye.2012.207","Article"
"Treatment of a choroidal neovascular membrane in a patient with late-onset retinal degeneration (L-ORD) with intravitreal Ranibizumab","Eye","","24","9","10.1038/eye.2010.71","K H AyeR GuptaS J TalksA C Browning","2010","http://link.springer.com/article/10.1038/eye.2010.71","Article"
"Cryoglobulinaemia masquerading as rheumatoid vasculitis: The retina provides the clue","Eye","","10","3","10.1038/eye.1996.82","S J TalksP ShahH E WillshawR W Jubb","1996","http://link.springer.com/article/10.1038/eye.1996.82","Article"
"Aflibercept in clinical practice; visual acuity, injection numbers and adherence to treatment, for diabetic macular oedema in 21 UK hospitals over 3 years","Eye","","36","1","10.1038/s41433-021-01625-8","S. J. TalksI. StrattonT. PetoA. LoteryU. ChakravarthyH. EleftheriadisS. IzadiN. DhingraP. Scanlon","2022","http://link.springer.com/article/10.1038/s41433-021-01625-8","Article"
"The contribution of macular changes to visual loss in benign intracranial hypertension","Eye","","12","5","10.1038/eye.1998.208","S J TalksF MossaJ S Elston","1998","http://link.springer.com/article/10.1038/eye.1998.208","Article"
"The frequency of entry into an ethmoidal sinus when performing a dacryocystorhinostomy","Eye","","10","6","10.1038/eye.1996.172","S J TalksB Hopkisson","1996","http://link.springer.com/article/10.1038/eye.1996.172","Article"
"A severe, antineutrophil cytoplasmic antibody associated, anterior segment vasculitis","Eye","","8","6","10.1038/eye.1994.174","S J TalksR A LuqmaniP J McDonnell","1994","http://link.springer.com/article/10.1038/eye.1994.174","Article"
"Treatment of preretinal Valsalva haemorrhages with neodymium:YAG laser","Eye","","13","6","10.1038/eye.1999.232","R A BourneS J TalksA B Richards","1999","http://link.springer.com/article/10.1038/eye.1999.232","Article"
"Fibrinogen, cholesterol and smoking as risk factors for non-arteritic anterior ischaemic optic neuropathy","Eye","","9","1","10.1038/eye.1995.13","S J TalksN H V ChongJ M GibsonP M Dodson","1995","http://link.springer.com/article/10.1038/eye.1995.13","Article"
"The acute and long-term ocular effects of accelerated hypertension: A clinical and electrophysiological study","Eye","","10","3","10.1038/eye.1996.67","S J TalksP GoodC G CloughD G BeeversP M Dodson","1996","http://link.springer.com/article/10.1038/eye.1996.67","Article"
"Nd:YAG laser clearance of the anterior surface of posterior chamber intraocular lenses","Eye","","11","4","10.1038/eye.1997.130","S J Talks","1997","http://link.springer.com/article/10.1038/eye.1997.130","Article"
"Oculopalatal myoclonus: Eye movement studies, MRI findings and the difficulty of treatment","Eye","","11","1","10.1038/eye.1997.4","S J TalksJ S Elston","1997","http://link.springer.com/article/10.1038/eye.1997.4","Article"
"The incidence and outcome of photodynamic therapy for macular degeneration in the Northern Region of the UK","Eye","","18","6","10.1038/sj.eye.6700709","S J TalksR SettyL Clarke","2004","http://link.springer.com/article/10.1038/sj.eye.6700709","Article"
