Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychopathological Aspects of Cryptorchidism in Children and Adolescents","Child Psychiatry and Human Development","","30","2","10.1023/A:1021946201023","Gabriele MasiStefania MillepiediPaola BrovedaniLetizia FavillaMaria Mucci","1999","http://link.springer.com/article/10.1023/A%3A1021946201023","Article"
"Assessment of Anxiety and Depression in Adolescents with Mental Retardation","Child Psychiatry and Human Development","","32","3","10.1023/A:1017908823046","Gabriele MasiPaola BrovedaniMaria MucciLetizia Favilla","2002","http://link.springer.com/article/10.1023/A%3A1017908823046","Article"
"Neuropsychological Outcome Following Prolonged Febrile Seizures Associated with Hippocampal Sclerosis and Temporal Lobe Epilepsy in Children","Neuropsychology of Childhood Epilepsy","","","","10.1007/0-306-47612-6_13","Daniela BrizzolaraPaola BrovedaniClaudia CasaliniRenzo Guerrini","2001","http://link.springer.com/chapter/10.1007/0-306-47612-6_13","Chapter"
"Emotional, Behavioral and Social Disorders in Children and Adolescents with Cerebral Palsy","The Spastic Forms of Cerebral Palsy","","","","10.1007/978-88-470-1478-7_9","Gabriele MasiPaola Brovedani","2010","http://link.springer.com/chapter/10.1007/978-88-470-1478-7_9","Chapter"
"Valutazione cognitiva e neuropsicologica","Le forme spastiche della paralisi cerebrale infantile","","","","10.1007/88-470-0364-4_10","Daniela BrizzolaraPaola BrovedaniGiovanni Ferretti","2005","http://link.springer.com/chapter/10.1007/88-470-0364-4_10","Chapter"
"School Failure in Early Adolescence: The Psychopathological Risk","Child Psychiatry and Human Development","","29","2","10.1023/A:1025036032678","Gabriele MasiPaola BrovedaniPaola Poli","1998","http://link.springer.com/article/10.1023/A%3A1025036032678","Article"
"Neuropsychological Evaluation","The Spastic Forms of Cerebral Palsy","","","","10.1007/978-88-470-1478-7_8","Daniela BrizzolaraPaola BrovedaniGiovanni Ferretti","2010","http://link.springer.com/chapter/10.1007/978-88-470-1478-7_8","Chapter"
"Temperament in Adolescents with Anxiety and Depressive Disorders and in Their Families","Child Psychiatry and Human Development","","33","3","10.1023/A:1021408714741","Gabriele MasiMaria MucciLetizia FavillaPaola BrovedaniStefania MillepiediGiulio Perugi","2003","http://link.springer.com/article/10.1023/A%3A1021408714741","Article"
"Far Transfer Effects of Trainings on Executive Functions in Neurodevelopmental Disorders: A Systematic Review and Metanalysis","Neuropsychology Review","","34","1","10.1007/s11065-022-09574-z","Clara BombonatoBenedetta Del LuccheseCostanza RuffiniMaria Chiara Di LietoPaola BrovedaniGiuseppina SgandurraGiovanni CioniChiara Pecini","2024","http://link.springer.com/article/10.1007/s11065-022-09574-z","Article"
"The Hippocampus, Neurotrophic Factors and Depression","CNS Drugs","","25","11","10.2165/11595900-000000000-00000","Dr Gabriele MasiPaola Brovedani","2011","http://link.springer.com/article/10.2165/11595900-000000000-00000","Article"
