Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kinetic effect in the size-control of CdS nanoparticles","Science in China Series B: Chemistry","","42","6","10.1007/BF02874329","Jianjun YangShunli ZhangZhijun ZhangZuliang DuJun ZhangZhensheng Jin","1999","http://link.springer.com/article/10.1007/BF02874329","Article"
"Preparation and characterization of nanotube Li-Ti-O by molten salt method","Frontiers of Chemistry in China","","2","3","10.1007/s11458-007-0047-z","Xianru PeiXiaodong WangShunli ZhangJingwei ZhangJianjun YangZhensheng Jin","2007","http://link.springer.com/article/10.1007/s11458-007-0047-z","Article"
"Synthesis and evolution of novel double tower-like ZnO by a simple method","Colloid and Polymer Science","","286","6 - 7","10.1007/s00396-008-1869-z","Jun WangShunxiao ZhangZhanshuang LiJia YouHuijun YanXiaoyan JingMilin Zhang","2008","http://link.springer.com/article/10.1007/s00396-008-1869-z","Article"
"Facile preparation of visible-light-sensitive sulfur–nitrogen-codoped titanium dioxide","Reaction Kinetics and Catalysis Letters","","97","2","10.1007/s11144-009-0051-z","Shujuan ZhangLimin SongShuna ZhangDonglan SunBin Chen","2009","http://link.springer.com/article/10.1007/s11144-009-0051-z","Article"
"Synthesis and cationic photopolymerization of phenyl epoxy-silicone monomers","Journal of Polymer Research","","19","12","10.1007/s10965-012-0019-y","Hui YeXian Shun ZhangYong Jie LiTao Wang","2012","http://link.springer.com/article/10.1007/s10965-012-0019-y","Article"
"Study on the creep and recovery behaviors of UHMWPE/CNTs composite fiber","Fibers and Polymers","","14","10","10.1007/s12221-013-1635-9","Xiaoxiao LiuShunhua ZhangXiu juan XuZhaoxia ZhangLan ZhouGuoqing Zhang","2013","http://link.springer.com/article/10.1007/s12221-013-1635-9","Article"
"Chlorophyll-a Analogs for Cancer Imaging and Therapy (Theranostics)","Applications of Porphyrinoids","","","","10.1007/7081_2013_117","Shunqing ZhangNayan J. PatelRavindra K. Pandey","2014","http://link.springer.com/chapter/10.1007/7081_2013_117","Chapter"
"Effects of Streptomyces pactum Act12 on Salvia miltiorrhiza Hairy Root Growth and Tanshinone Synthesis and Its Mechanisms","Applied Biochemistry and Biotechnology","","173","4","10.1007/s12010-014-0876-4","Yan YanShuncang ZhangDongfeng YangJiayi ZhangZongsuo Liang","2014","http://link.springer.com/article/10.1007/s12010-014-0876-4","Article"
"Monolithic ZnO aerogel synthesized through dispersed inorganic sol–gel method using citric acid as template","Journal of Porous Materials","","21","6","10.1007/s10934-014-9853-0","Bowei ChenXiaojun WangShunru ZhangChengfu WeiLin Zhang","2014","http://link.springer.com/article/10.1007/s10934-014-9853-0","Article"
"Characterizing and Modeling the Rheological Performances of Potassium Silicate Solutions","Journal of Solution Chemistry","","45","12","10.1007/s10953-016-0540-4","Xiaohong YangShunxi Zhang","2016","http://link.springer.com/article/10.1007/s10953-016-0540-4","Article"
"Molecularly imprinted polymer prepared with polyhedral oligomeric silsesquioxane through reversible addition–fragmentation chain transfer polymerization","Analytical and Bioanalytical Chemistry","","409","15","10.1007/s00216-017-0315-9","Shu-Ping GaoXue ZhangLi-Shun ZhangYan-Ping HuangZhao-Sheng Liu","2017","http://link.springer.com/article/10.1007/s00216-017-0315-9","Article"
"A Short Review of Recent Advances in Direct CO2 Hydrogenation to Alcohols","Topics in Catalysis","","64","5 - 6","10.1007/s11244-020-01405-w","Shunan ZhangZhaoxuan WuXiufang LiuKaimin HuaZilong ShaoBaiyin WeiChaojie HuangHui WangYuhan Sun","2021","http://link.springer.com/article/10.1007/s11244-020-01405-w","Article"
"Gold standard for nutrition: a review of human milk oligosaccharide and its effects on infant gut microbiota","Microbial Cell Factories","","20","1","10.1186/s12934-021-01599-y","Shunhao ZhangTianle LiJing XieDemao ZhangCaixia PiLingyun ZhouWenbin Yang","2021","http://link.springer.com/article/10.1186/s12934-021-01599-y","Article"
"Correction to: Gold standard for nutrition: a review of human milk oligosaccharide and its effects on infant gut microbiota","Microbial Cell Factories","","20","1","10.1186/s12934-021-01612-4","Shunhao ZhangTianle LiJing XieDemao ZhangCaixia PiLingyun ZhouWenbin Yang","2021","http://link.springer.com/article/10.1186/s12934-021-01612-4","Article"
"The relationship between dietary patterns and grip strength in the general population: the TCLSIH cohort study","European Journal of Nutrition","","60","5","10.1007/s00394-020-02385-z","Xu ZhangYeqing GuJie ChengGe MengQing ZhangLi LiuHongmei WuShunming ZhangYawen WangTingjing ZhangXuena WangXing WangShaomei SunMing ZhouQiyu JiaKun Song","2021","http://link.springer.com/article/10.1007/s00394-020-02385-z","Article"
"Delivery of nanovaccine towards lymphoid organs: recent strategies in enhancing cancer immunotherapy","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01146-2","Ting CaiHuina LiuShun ZhangJing HuLingxiao Zhang","2021","http://link.springer.com/article/10.1186/s12951-021-01146-2","Article"
"A novel graphene oxide/chitosan foam incorporated with metal–organic framework stationary phase for simultaneous enrichment of glycopeptide and phosphopeptide with high efficiency","Analytical and Bioanalytical Chemistry","","414","6","10.1007/s00216-021-03861-z","Rong LiuWenqing GaoJiaqian YangShun ZhangChenlu WangJing LinSijia ZhangJiancheng YuKeqi Tang","2022","http://link.springer.com/article/10.1007/s00216-021-03861-z","Article"
"Ultra-processed food intake is associated with grip strength decline in middle-aged and older adults: a prospective analysis of the TCLSIH study","European Journal of Nutrition","","61","3","10.1007/s00394-021-02737-3","Shunming ZhangYeqing GuSabina RayamajhiAmrish ThapaGe MengQing ZhangLi LiuHongmei WuTingjing ZhangXuena WangJun DongXiaoxi ZhengZhixia CaoXu ZhangXinrong DongShaomei Sun","2022","http://link.springer.com/article/10.1007/s00394-021-02737-3","Article"
"Micro-characteristics of solid–gas–liquid phase pyrolysis products of waste printed circuit board resin powder driven by multi-type spectral data","Journal of Thermal Analysis and Calorimetry","","147","23","10.1007/s10973-022-11607-x","Dun WuGuojun CaiWenfei ChiXia GaoXianzeng ShiLongjin JiangShun Zhang","2022","http://link.springer.com/article/10.1007/s10973-022-11607-x","Article"
