Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnosis of Tricuspid Valve Prolapse by Echocardiography","Ultrasound in Medicine","","","","10.1007/978-1-4613-4443-8_29","P. A. N. ChandraratnaJ. M. LopezJ. J. FernandezL. S. Cohen","1975","http://link.springer.com/chapter/10.1007/978-1-4613-4443-8_29","Chapter"
"Effect on Bone Metabolism of Pregnancy and Breast Feeding in A Teenag Chilean Population","Pediatric Research","","41","2","10.1203/00006450-199702000-00048","A CattaniT ZubarewM MaddalenoG GonzalezJ M Lopez","1997","http://link.springer.com/article/10.1203/00006450-199702000-00048","Article"
"Scaling properties of spatially extended  chaotic systems","The European Physical Journal Special Topics","","143","1","10.1140/epjst/e2007-00065-3","I. G. SzendroJ. M. López","2007","http://link.springer.com/article/10.1140/epjst/e2007-00065-3","Article"
"Study of Precision, Deviations and Uncertainty in the Design of the Strategic Noise Map of the Macrocenter of the City of Buenos Aires, Argentina","Environmental Modeling & Assessment","","15","2","10.1007/s10666-009-9191-9","M. AusejoM. RecueroC. AsensioI. PavónJ. M. López","2010","http://link.springer.com/article/10.1007/s10666-009-9191-9","Article"
"Monitoring Motor Symptoms in Parkinson’s Disease Under Long Term Acoustic Stimulation","Artificial Intelligence in Neuroscience: Affective Analysis and Health Applications","","","","10.1007/978-3-031-06242-1_19","L. SigchaDavid Gonzalez CallejaI. PavónJ.M. LópezG. de Arcas","2022","http://link.springer.com/chapter/10.1007/978-3-031-06242-1_19","Chapter"
"Fission barriers for Na
              
                N
              
              2+
             cluster dissociation","Atomic and Nuclear Clusters","","","","10.1007/978-3-642-79696-8_51","F. GarciasJ. A. AlonsoM. BarrancoJ. M. LópezA. MañanesJ. Németh","1995","http://link.springer.com/chapter/10.1007/978-3-642-79696-8_51","Chapter"
"Fragmentation of Doubly Charged Alkali-Metal Clusters","Clustering Phenomena in Atoms and Nuclei","","","","10.1007/978-3-662-02827-8_37","M. BarrancoJ. A. AlonsoF. GarciasJ. M. López","1992","http://link.springer.com/chapter/10.1007/978-3-662-02827-8_37","Chapter"
"Prediction of press/die deformation for an accurate manufacturing of drawing dies","The International Journal of Advanced Manufacturing Technology","","37","7 - 8","10.1007/s00170-007-1012-1","D. Del PozoL. N. López de LacalleJ. M. LópezA. Hernández","2008","http://link.springer.com/article/10.1007/s00170-007-1012-1","Article"
"Dissociation of doubly-charged alkali-metal clusters","Nuclear Physics Concepts in the Study of Atomic Cluster Physics","","","","10.1007/3-540-55625-7_12","J. A. AlonsoJ. M. LópezF. GarciasM. Barranco","1992","http://link.springer.com/chapter/10.1007/3-540-55625-7_12","Chapter"
"Symmetric and asymmetric fission of charged sodium clusters","Acta Physica Hungarica New Series Heavy Ion Physics","","1","3 - 4","10.1007/BF03053743","F. GarciasJ. A. AlonsoJ. M. LópezM. BarrancoJ. Németh","1995","http://link.springer.com/article/10.1007/BF03053743","Article"
"Unusual fracture of distal third  of the clavicle in a hockey player:  case report and a new approach  to treatment","Knee Surgery, Sports Traumatology, Arthroscopy","","7","2","10.1007/s001670050135","J. M. LópezC. TorrensV. LeónM. Marín","1999","http://link.springer.com/article/10.1007/s001670050135","Article"
"Determining the self-rotation number following a Naimark—Sacker bifurcation in the periodically forced Taylor—Couette flow","Zeitschrift für angewandte Mathematik und Physik","","51","1","10.1007/PL00001507","J. M. LopezF. Marques","2000","http://link.springer.com/article/10.1007/PL00001507","Article"
"Melting behavior of large disordered sodium clusters","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","15","2","10.1007/s100530170169","A. AguadoL.M. MolinaJ.M. LópezJ.A. Alonso","2001","http://link.springer.com/article/10.1007/s100530170169","Article"
"Modulated Taylor-Couette Flow: Onset of Spiral Modes","Theoretical and Computational Fluid Dynamics","","16","1","10.1007/s00162-002-0065-x","J.M. LopezF. Marques","2002","http://link.springer.com/article/10.1007/s00162-002-0065-x","Article"
"Fission barriers for Na
                
                  N
                
                2+
               cluster dissociation","Zeitschrift für Physik D Atoms, Molecules and Clusters","","31","4","10.1007/BF01445006","F. GarciasJ. A. AlonsoM. BarrancoJ. M. LópezA. MañanesJ. Németh","1994","http://link.springer.com/article/10.1007/BF01445006","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","56","1","10.1140/epjc/s10052-008-0647-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0647-x","Article"
"Fuzzy-Genetic Methodology for Web-based Computed-Aided Diagnosis in Medical Applications","Computational Intelligence, Theory and Applications","","","","10.1007/3-540-34783-6_21","F. de ToroJ. ArobaJ. M. Lopez","2006","http://link.springer.com/chapter/10.1007/3-540-34783-6_21","Chapter"
"Language Resources for a Bilingual Automatic Index System of Broadcast News in Basque and Spanish","Progress in Pattern Recognition, Image Analysis and Applications","","","","10.1007/11578079_107","G. BordelA. EzeizaK. Lopez de IpinaJ. M. LópezM. PeñagarikanoE. Zulueta","2005","http://link.springer.com/chapter/10.1007/11578079_107","Chapter"
"Tutor Project: An Intelligent Tutoring System to Improve Cognitive Disabled People Integration","Computers Helping People with Special Needs","","","","10.1007/978-3-540-70540-6_106","J. RubioC. VaqueroJ. M. López de IpiñaE. IrigoyenK. L. de IpiñaN. GarayA. CondeM. LarrañagaA. EzeizaA. SoraluzeM. PeñagarikanoG. BordelL. J. RodríguezJ. M. LópezM. EzquerraD. Oregi","2008","http://link.springer.com/chapter/10.1007/978-3-540-70540-6_106","Chapter"
"Electronic and Atomic Structure of NanZn Clusters in the Spherically Averaged Pseudopotential Model","Density Functional Methods in Chemistry","","","","10.1007/978-1-4612-3136-3_24","J. M. LopezA. AyuelaJ. A. Alonso","1991","http://link.springer.com/chapter/10.1007/978-1-4612-3136-3_24","Chapter"
"An Intelligent Tutoring System Oriented to the Integration of People with Intellectual Disabilities","Trends in Practical Applications of Agents and Multiagent Systems","","","","10.1007/978-3-642-12433-4_75","A. CondeK. López de IpiñaM. LarrañagaJ. A. ElorriagaJ. M. LópezE. IrigoyenN. Garay-VitoriaA. EzeizaJ. Rubio","2010","http://link.springer.com/chapter/10.1007/978-3-642-12433-4_75","Chapter"
"Coulomb explosion of charged jellium clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","11","4","10.1007/BF01438506","C. BaladrónJ. M. LópezM. P. IñiguezJ. A. Alonso","1989","http://link.springer.com/article/10.1007/BF01438506","Article"
"Highly adherent diamond coatings deposited onto WC-Co cemented carbides via barrier interlayers","Journal of Materials Research","","13","10","10.1557/JMR.1998.0388","J. M. LopezV. G. BabaevV. V. KhvostovJ. M. Albella","1998","http://link.springer.com/article/10.1557/JMR.1998.0388","Article"
"Effects of Type I Interferon-Inducing Agents on Hepatic Metallothionein","Metallothionein II","","","","10.1007/978-3-0348-6784-9_60","Dr. John U. BellM. J. P. LawmanJ. M. LopezL. E. DesJardinL. A. D. Applewhite","1987","http://link.springer.com/chapter/10.1007/978-3-0348-6784-9_60","Chapter"
"Theoretical study of NaCl clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01425668","A. AyuelaJ. M. LópezJ. A. AlonsoV. Luaña","1993","http://link.springer.com/article/10.1007/BF01425668","Article"
"Abatement of hydrocarbons by acid ZSM-5 and BETA zeolites under cold-start conditions","Adsorption","","19","2 - 4","10.1007/s10450-012-9458-3","B. PuértolasJ. M. LópezM. V. NavarroT. GarcíaR. MurilloA. M. MastralF. J. Varela-GandíaD. Lozano-CastellóA. Bueno-LópezD. Cazorla-Amorós","2013","http://link.springer.com/article/10.1007/s10450-012-9458-3","Article"
"Axisymmetric vortex breakdown in an enclosed cylinder flow","11th International Conference on Numerical Methods in Fluid Dynamics","","","","10.1007/3-540-51048-6_60","J. M. Lopez","1989","http://link.springer.com/chapter/10.1007/3-540-51048-6_60","Chapter"
"Comparison of a new commercial enzyme immunoassay for rapid detection of respiratory syncytial virus","European Journal of Clinical Microbiology and Infectious Diseases","","11","2","10.1007/BF01967073","M. T. GareaJ. M. LopezM. L. Perez del MolinoA. CoiraF. Pardo","1992","http://link.springer.com/article/10.1007/BF01967073","Article"
"A numerical study of periodically forced flows using a spectral-projection method","Sixteenth International Conference on Numerical Methods in Fluid Dynamics","","","","10.1007/BFb0106582","J. M. LopezJie Shen","1998","http://link.springer.com/chapter/10.1007/BFb0106582","Chapter"
"Semi-empirical model for the fission of multiply charged metal clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","33","4","10.1007/BF01437511","F. GarciasR. J. LombardM. BarrancoJ. A. AlonsoJ. M. López","1995","http://link.springer.com/article/10.1007/BF01437511","Article"
