Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Renal expression of endothelial nitric oxide synthase after cpb in rat","Canadian Journal of Anesthesia","","52","1","10.1007/BF03023125","Francoise BrietGregory M. T. HareKatherine R. BlightZhilan WangCarla CoackleyAlana M. HarringtonMalcolm RobbDuncan J. StewartC. David Mazer","2005","http://link.springer.com/article/10.1007/BF03023125","Article"
"Mapping of Sihc1, which controls hull color, using a high-density genetic map based on restriction site-associated DNA sequencing in foxtail millet [Setaria italica (L.) P. Beauv.]","Molecular Breeding","","37","10","10.1007/s11032-017-0727-4","Jun WangHuiqing YangGuohua DuZhilan WangHongfeng ZouXiaofeng DuYunfei LiJianxiang PengErhu GuoJianpeng YongFang HanWei CaiQiuju XiaGuobao YuanFeng YuanXuemei Ni","2017","http://link.springer.com/article/10.1007/s11032-017-0727-4","Article"
"Developing a deep learning model for predicting ovarian cancer in Ovarian-Adnexal Reporting and Data System Ultrasound (O-RADS US) Category 4 lesions: A multicenter study","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05872-6","Wenting XieWenjie LinPing LiHongwei LaiZhilan WangPeizhong LiuYijun HuangYao LiuLina TangGuorong Lyu","2024","http://link.springer.com/article/10.1007/s00432-024-05872-6","Article"
"Generating series of intersection numbers on Hilbert schemes of points","Frontiers of Mathematics in China","","12","5","10.1007/s11464-017-0686-5","Zhilan WangJian Zhou","2017","http://link.springer.com/article/10.1007/s11464-017-0686-5","Article"
"Fine mapping of qPH9, a major quantitative trait locus, responsible for plant height in foxtail millet [Setaria italica (L.) P. Beauv.]","Molecular Breeding","","41","12","10.1007/s11032-021-01261-w","Xiaofen Du·Zhilan Wang·Kangni Han·Shichao Lian·Yuxin Li·Linyi Zhang·Erhu GuoJun Wang","2021","http://link.springer.com/article/10.1007/s11032-021-01261-w","Article"
"Causes and Changes of Drought in China: Research Progress and Prospects","Journal of Meteorological Research","","34","3","10.1007/s13351-020-9829-8","Qiang ZhangYubi YaoYaohui LiJianping HuangZhuguo MaZhilan WangSuping WangYing WangYu Zhang","2020","http://link.springer.com/article/10.1007/s13351-020-9829-8","Article"
"Cycle Extendability in Extended Tournaments","Graphs and Combinatorics","","38","4","10.1007/s00373-022-02507-w","Yuzhen QiZhilan WangYunshu GaoJin Yan","2022","http://link.springer.com/article/10.1007/s00373-022-02507-w","Article"
"Most of the Northern Hemisphere Permafrost Remains under Climate Change","Scientific Reports","","9","1","10.1038/s41598-019-39942-4","Chenghai WangZhilan WangYing KongFeimin ZhangKai YangTingjun Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-39942-4","Article"
"Multifractal Description of the Agricultural and Meteorological Drought Propagation Process","Water Resources Management","","","","10.1007/s11269-024-03830-y","Lailei GuSajad JamshidiMingjun ZhangXiufen GuZhilan Wang","2024","http://link.springer.com/article/10.1007/s11269-024-03830-y","Article"
"Investigation of initiation conditions of periglacial debris flows in Sanggu watershed, Eastern Himalayas, Tibet Plateau (China)","Landslides","","20","4","10.1007/s10346-022-02003-5","Zhilan WangChao MaKaiheng HuShuang LiuLiqun Lyu","2023","http://link.springer.com/article/10.1007/s10346-022-02003-5","Article"
"QTL mapping for 11 agronomic traits based on a genome-wide Bin-map in a large F2 population of foxtail millet (Setaria italica (L.) P. Beauv)","Molecular Breeding","","39","2","10.1007/s11032-019-0930-6","Zhilan WangJun WangJianxiang PengXiaofen DuMaoshuang JiangYunfei LiFang HanGuohua DuHuiqing YangShichao LianJianpeng YongWei CaiJuduo CuiKangni HanFeng YuanFeng Chang","2019","http://link.springer.com/article/10.1007/s11032-019-0930-6","Article"
"α-Synuclein strains target distinct brain regions and cell types","Nature Neuroscience","","23","1","10.1038/s41593-019-0541-x","Angus LauRaphaella W. L. SoHeather H. C. LauJason C. SangAlejandro Ruiz-RiquelmeShelaine C. FleckErica StuartSindhu MenonNaomi P. VisanjiGeorg MeislRania FaidiMaria M. MaranoCian Schmitt-UlmsZhilan WangPaul E. FraserAnurag Tandon","2020","http://link.springer.com/article/10.1038/s41593-019-0541-x","Article"
"Prion-like propagation of β-amyloid aggregates in the absence of APP overexpression","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0529-x","Alejandro Ruiz-RiquelmeHeather H. C. LauErica StuartAdrienn N. GocziZhilan WangGerold Schmitt-UlmsJoel C. Watts","2018","http://link.springer.com/article/10.1186/s40478-018-0529-x","Article"
"Abstract","Canadian Journal of Anesthesia","","50","1","10.1007/BF03018160","Nivez F. RasicRobert M. FriesenBruce AndersonShirley A. HobanNancy OlsonJacob KressSimon LévesqueMartin R. LessardPierre NicoleStéphan LangevinJacques LangevinFrançois LeBlancJacques BrochuAlexis TurgeonPierre C. NicoleMartin R. Lessard","2003","http://link.springer.com/article/10.1007/BF03018160","Article"
