Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Genetic polymorphisms of TLR3 are associated with Nasopharyngeal carcinoma risk in Cantonese population","BMC Cancer","","7","1","10.1186/1471-2407-7-194","Jun-Fang HeWei-Hua JiaQin FanXin-Xi ZhouHai-De QinYin Yao ShugartYi-Xin Zeng","2007","http://link.springer.com/article/10.1186/1471-2407-7-194","Article"
"Classical and Alternative Nuclear Factor-κB Pathways: A Comparison among Normal Prostate, Benign Prostate Hyperplasia and Prostate Cancer","Pathology & Oncology Research","","17","4","10.1007/s12253-011-9396-5","Chao CaiFu-neng JiangYu-xiang LiangHui-chan HeZhao-dong HanQi-shan DaiGuo-qiang QinJia-hong ChenXi-bin ChenYan-ru ChenGuo-hua ZengJian-guo ZhuWei-de Zhong","2011","http://link.springer.com/article/10.1007/s12253-011-9396-5","Article"
"Association between pretreatment emotional distress and immune checkpoint inhibitor response in non-small-cell lung cancer","Nature Medicine","","30","6","10.1038/s41591-024-02929-4","Yue ZengChun-Hong HuYi-Zheng LiJian-Song ZhouShu-Xing WangMeng-Dong LiuZhen-Hua QiuChao DengFang MaChun-Fang XiaFei LiangYu-Rong PengAo-Xi LiangSheng-Hao ShiShi-Jiao YaoJun-Qi Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02929-4","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Expression of Hedgehog Pathway Components is Associated with Bladder Cancer Progression and Clinical Outcome","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9451-2","Hui-chan HeJia-hong ChenXi-bin ChenGuo-qiang QinChao CaiYu-xiang LiangZhao-dong HanQi-shan DaiYan-ru ChenGuo-hua ZengJian-guo ZhuFu-neng JiangWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12253-011-9451-2","Article"
"Argonaute 2 and nasopharyngeal carcinoma: a genetic association study and functional analysis","BMC Cancer","","15","1","10.1186/s12885-015-1895-4","Peiyao LiJinfeng MengYun ZhaiHongxing ZhangLixia YuZhifu WangXiaoai ZhangPengbo CaoXi ChenYuqing HanYang ZhangHuipeng ChenYan LingYuxia LiYing CuiJin-Xin Bei","2015","http://link.springer.com/article/10.1186/s12885-015-1895-4","Article"
"Prognostic implications of alpha-fetoprotein and C-reactive protein elevation in hepatocellular carcinoma following resection (PACE): a large cohort study of 2770 patients","BMC Cancer","","23","1","10.1186/s12885-023-11693-6","Kong-Ying LinQing-Jing ChenShi-Chuan TangZhi-Wen LinJian-Xi ZhangSi-Ming ZhengYun-Tong LiXian-Ming WangQiang LuJun FuLuo-Bin GuoLi-Fang ZhengPeng-Hui YouMeng-Meng WuKe-Can LinWei-Ping Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11693-6","Article"
"The draft genome of sweet orange (Citrus sinensis)","Nature Genetics","","45","1","10.1038/ng.2472","Qiang XuLing-Ling ChenXiaoan RuanDijun ChenAndan ZhuChunli ChenDenis BertrandWen-Biao JiaoBao-Hai HaoMatthew P LyonJiongjiong ChenSong GaoFeng XingHong LanJi-Wei ChangXianhong Ge","2013","http://link.springer.com/article/10.1038/ng.2472","Article"
"Up-regulation of METCAM/MUC18 promotes motility, invasion, and tumorigenesis of human breast cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-113","Guo-fang ZengShao-xi CaiGuang-Jer Wu","2011","http://link.springer.com/article/10.1186/1471-2407-11-113","Article"
