Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantification of epicardial adipose tissue in obese patients using an open-bore MR scanner","European Radiology Experimental","","6","1","10.1186/s41747-022-00274-0","Francesco SecchiCarmela AsteriaCaterina B. MontiAlexis Elias MalavazosDavide CapraMarco AlìCecilia L. A. GiassiSimona FrancesconiSara BasilicoAlessandro GiovanelliLelio MorriconeFrancesco Sardanelli","2022","http://link.springer.com/article/10.1186/s41747-022-00274-0","Article"
"Potential role of epicardial adipose tissue as a biomarker of anthracycline cardiotoxicity","Insights into Imaging","","12","1","10.1186/s13244-021-01069-4","Caterina Beatrice MontiSimone SchiaffinoMaria Del Mar Galimberti OrtizDavide CapraMoreno ZanardoElena De BenedictisAlberto Gianluigi LuporiniPietro SpagnoloFrancesco SecchiFrancesco Sardanelli","2021","http://link.springer.com/article/10.1186/s13244-021-01069-4","Article"
"Breast arterial calcifications as a biomarker of cardiovascular risk: radiologists’ awareness, reporting, and action. A survey among the EUSOBI members","European Radiology","","31","2","10.1007/s00330-020-07136-6","Rubina Manuela TrimboliDavide CapraMarina CodariAndrea CozziGiovanni Di LeoFrancesco Sardanelli","2021","http://link.springer.com/article/10.1007/s00330-020-07136-6","Article"
"The predictive role of right ventricular late gadolinium enhancement in patients with tetralogy of Fallot undergoing pulmonary valve replacement","European Radiology Experimental","","7","1","10.1186/s41747-023-00322-3","Caterina Beatrice MontiMoreno ZanardoDavide CapraGiulia LastellaGianluca GuarnieriEmilia GiambersioGiulia PasqualinFrancesco SardanelliFrancesco Secchi","2023","http://link.springer.com/article/10.1186/s41747-023-00322-3","Article"
"Computed tomography-derived myocardial extracellular volume: an early biomarker of cardiotoxicity in esophageal cancer patients undergoing radiation therapy","Insights into Imaging","","11","1","10.1186/s13244-020-00922-2","Davide CapraCaterina Beatrice MontiAlberto Gianluigi LuporiniFabrizio LombardiCalogero GuminaAndrea SironiEmanuele Luigi Giuseppe AstiLuigi BonavinaFrancesco SecchiFrancesco Sardanelli","2020","http://link.springer.com/article/10.1186/s13244-020-00922-2","Article"
"Deep transfer learning for detection of breast arterial calcifications on mammograms: a comparative study","European Radiology Experimental","","8","1","10.1186/s41747-024-00478-6","Nazanin MobiniDavide CapraAnna ColarietiMoreno ZanardoGiuseppe BaselliFrancesco Sardanelli","2024","http://link.springer.com/article/10.1186/s41747-024-00478-6","Article"
"The impact of COVID-19 pandemic on radiology residents in Northern Italy","European Radiology","","31","9","10.1007/s00330-021-07740-0","Sergio CavalieriMarco SpinettaDomenico ZagariaMarta FranchiGiulia LavazzaFloriana NardelliAlessandro SerafiniRiccardo LeoneAntonio MessinaFrancesco ArpaiaGiorgio BuccimazzaSerena CarrieroFelice D’AngeloElvira StellatoGiulio GiuriMaurizio Balbi","2021","http://link.springer.com/article/10.1007/s00330-021-07740-0","Article"
"Detection and quantification of breast arterial calcifications on mammograms: a deep learning approach","European Radiology","","33","10","10.1007/s00330-023-09668-z","Nazanin MobiniMarina CodariFrancesca RivaMaria Giovanna IencoDavide CapraAndrea CozziSerena CarrieroDiana SpinelliRubina Manuela TrimboliGiuseppe BaselliFrancesco Sardanelli","2023","http://link.springer.com/article/10.1007/s00330-023-09668-z","Article"
"MRI-derived extracellular volume as a biomarker of cancer therapy cardiotoxicity: systematic review and meta-analysis","European Radiology","","34","4","10.1007/s00330-023-10260-8","Gianluca FolcoCaterina B. MontiMoreno ZanardoFrancesco SillettaDavide CapraFrancesco SecchiFrancesco Sardanelli","2024","http://link.springer.com/article/10.1007/s00330-023-10260-8","Article"
"Bone Strain Index predicts fragility fracture in osteoporotic women: an artificial intelligence-based study","European Radiology Experimental","","5","1","10.1186/s41747-021-00242-0","Fabio Massimo UlivieriLuca RinaudoCarmelo MessinaLuca Petruccio PiodiDavide CapraBarbara LupiCamilla MeneguzzoLuca Maria SconfienzaFrancesco SardanelliAndrea GiustinaEnzo Grossi","2021","http://link.springer.com/article/10.1186/s41747-021-00242-0","Article"
