Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A PHASE 1 STUDY OF INTRAVENTRICULAR RECOMBINANT TISSUE PLASMINOGEN ACTIVATOR FOR THE TREATMENT OF POSTHEMORRHAGIC HYDROCEPHALUS. • 2278","Pediatric Research","","39","4","10.1203/00006450-199604001-02303","Andrew WhitelawElie SalibaVineta FellmanMarie-Christine Mowinckel","1996","http://link.springer.com/article/10.1203/00006450-199604001-02303","Article"
"Quantitative assessment of metabolic changes during brain development with 1H Magnetic Resonance Spectroscopy (MRS) in vivo in two animal models † 957","Pediatric Research","","43","4","10.1203/00006450-199804001-00978","Laurent BarantinFrancis VialSerge AkokaFrançois TranquartElie Saliba","1998","http://link.springer.com/article/10.1203/00006450-199804001-00978","Article"
"EFFECTS OF APNEA AND BRADYCARDIA ON CEREBRAL HAEMODYNAMICS AND ELECTRO-ENCEPHALOGRAM (EEG) in preterm infants. • 1438","Pediatric Research","","39","4","10.1203/00006450-199604001-01461","Elie SalibaAnne FavreSylvain CantagrelFrancis GoldJean Laugier","1996","http://link.springer.com/article/10.1203/00006450-199604001-01461","Article"
"QUANTITATIVE T2 MRI STUDY OF BRAIN INJURIES IN PRETERM INFANTS: CORRELATION WITH NEURODEVELOPMENTAL OUTCOME. † 1030","Pediatric Research","","41","4","10.1203/00006450-199704001-01049","Elie SalibaJean C FerrieLaurent BarrentinFrançois TranquartSerge AkokaFrancis GoldJean Laugier","1997","http://link.springer.com/article/10.1203/00006450-199704001-01049","Article"
"Cognitive disturbances in 5 year old premature children : an Event- Related Potential study (ERP) 1335","Pediatric Research","","43","4","10.1203/00006450-199804001-01356","Elie SalibaRemy DupinJean-Paul Laurent","1998","http://link.springer.com/article/10.1203/00006450-199804001-01356","Article"
"EFFECTS OF HYPOXIC-ISCHEMIC (HI) BRAIN INJURY ON DOPAMINE D2 RECEPTORS IN TERM NEWBORNS:A SPECT STUDY. † 1759","Pediatric Research","","41","4","10.1203/00006450-199704001-01778","Elie SalibaFrançois TranquartDenis GuilloteauSylvie ChalonJean L BaulieuSerge AkokaSylvain CantagrelFrancis GoldJean Laugier","1997","http://link.springer.com/article/10.1203/00006450-199704001-01778","Article"
"EFFECT OF CEREBRAL HYPOXIA-ISCHEMIA (HI) ON CEREBRAL OXYGEN CONSUMPTION(CMO2) IN NEWBORN PIGLETS DURING THE FIRST TWO DAYS OF CEREBRAL REPERFUSION.† 853","Pediatric Research","","41","4","10.1203/00006450-199704001-00873","Thierry DebillonElie SalibaVéronique VerielleJean Laugier","1997","http://link.springer.com/article/10.1203/00006450-199704001-00873","Article"
"Radioiodinated tracers for the evaluation of dopamine receptors in the neonatal rat brain after hypoxic-ischemic injury","European Journal of Nuclear Medicine","","21","6","10.1007/BF00173033","Amal ZouakiaSylvie ChalonHank F. KungAnne-Marie DognonElie SalibaJean-Claude BesnardDenis Guilloteau","1994","http://link.springer.com/article/10.1007/BF00173033","Article"
"Intracranial Pressure Monitoring Demonstrates that Cerebral Edema Is Not Correlated to Hyperammonemia in a Child with Ornithine Transcarbamylase Deficiency","JIMD Reports, Volume 27","","","","10.1007/8904_2015_486","Julie ChantreuilGéraldine FavraisNadine FakhriMarine TardieuNicolas Roullet-RenoleauThierry PerezNadine TraversLaurent BarantinBaptiste MorelElie SalibaFrançois Labarthe","2016","http://link.springer.com/chapter/10.1007/8904_2015_486","Chapter"
"Opening wedge osteotomy of the first cuneiform for the treatment of hallux valgus","International Orthopaedics","","34","3","10.1007/s00264-009-0825-y","Roger JawishHani AssoumElie Saliba","2010","http://link.springer.com/article/10.1007/s00264-009-0825-y","Article"
"National study on the adequacy of antidotes stocking in Lebanese hospitals providing emergency care","BMC Pharmacology and Toxicology","","17","1","10.1186/s40360-016-0092-7","Anthony MansourLayla Al-BizriJad El-MaamaryAmanda al-HelouRayan HamadeElie SalibaDina KhammashKarim MakhoulKamal MatliNada GhosnMary DeebWissam H. Faour","2016","http://link.springer.com/article/10.1186/s40360-016-0092-7","Article"
"28 EFFECTS OF PHENOBARBITAL ON CEREBRAL HEMODYNAMICS IN PRETERM NEONATES","Pediatric Research","","30","6","10.1203/00006450-199112000-00058","Elie SalibaElisabeth AutretLouay Al KhadiryJean Laugier","1991","http://link.springer.com/article/10.1203/00006450-199112000-00058","Article"
"Systematic ultrasound examinations in neonates admitted to NICU: evolution of portal vein thrombosis","Journal of Perinatology","","38","10","10.1038/s41372-018-0132-9","Mathieu CabannesAntoine BouissouGéraldine FavraisCatherine Sembély-TaveauLuciano MoralesAmélie FavreauPhilippe BertrandElie SalibaDominique SirinelliBaptiste Morel","2018","http://link.springer.com/article/10.1038/s41372-018-0132-9","Article"
"EFFECT OF HYPOXIC-ISCHEMIC (H-I) BRAIN DAMAGE ON GLUTAMATE RELEASE AND Dl MARKERS IN THE NEWBORN PIGLET","Pediatric Research","","35","2","10.1203/00006450-199402000-00161","Elie SalibaSylvie ChalonJean Laugier","1994","http://link.springer.com/article/10.1203/00006450-199402000-00161","Article"
"Lamotrigine Is Neuroprotective in the Energy Deficiency Model of MPTP Intoxicated Mice","Pediatric Research","","62","1","10.1203/PDR.0b013e31806790d7","Emmanuelle LagrueSylvie ChalonSylvie BodardElie SalibaPierre GressensPierre Castelnau","2007","http://link.springer.com/article/10.1203/PDR.0b013e31806790d7","Article"
"Incomplete Gestation has an Impact on Cognitive Abilities in Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","49","10","10.1007/s10803-019-04105-x","Maëva BrayetteElie SalibaJoëlle MalvyRomuald BlancLaura PonsonGabriele TripiSylvie RouxFrédérique Bonnet-Brilhault","2019","http://link.springer.com/article/10.1007/s10803-019-04105-x","Article"
"Maternal Exposure to LPS Induces Hypomyelination in the Internal Capsule and Programmed Cell Death in the Deep Gray Matter in Newborn Rats","Pediatric Research","","59","3","10.1203/01.pdr.0000199905.08848.55","Catherine I RoussetSylvie ChalonSylvain CantagrelSylvie BodardChristian AndresPierre GressensElie Saliba","2006","http://link.springer.com/article/10.1203/01.pdr.0000199905.08848.55","Article"
"Are single-donor red blood cell transfusions still relevant for preterm infants?","Journal of Perinatology","","40","7","10.1038/s41372-020-0670-9","Elodie GouacheJean-Yves PyBéatrice HéraultElie SalibaGeraldine Favrais","2020","http://link.springer.com/article/10.1038/s41372-020-0670-9","Article"
"Duration of mechanical ventilation is more critical for brain growth than postnatal hydrocortisone in extremely preterm infants","European Journal of Pediatrics","","180","11","10.1007/s00431-021-04113-z","Chloé RousseauMarine GuichardElie SalibaBaptiste MorelGeraldine Favrais","2021","http://link.springer.com/article/10.1007/s00431-021-04113-z","Article"
"Responses of Pre-term Infants to the Odour of Mother’s Milk","Chemical Signals in Vertebrates 11","","","","10.1007/978-0-387-73945-8_32","Richard H. PorterChantal RaimbaultAnne HenrotElie Saliba","2008","http://link.springer.com/chapter/10.1007/978-0-387-73945-8_32","Chapter"
"The use of biologics and JAK inhibitors in the management of moderate to severe Hidradenitis Suppurativa treatment: a scoping review","Archives of Dermatological Research","","316","6","10.1007/s00403-024-03121-x","Dorra GuermaziAsghar ShahSara YumeenElie Saliba","2024","http://link.springer.com/article/10.1007/s00403-024-03121-x","Article"
"Congenital Malformations of the Brain: Prenatal Diagnosis, Spectrum and Causes","Neonatology","","","","10.1007/978-88-470-1405-3_134","Elie SalibaChristian Paillet","2012","http://link.springer.com/chapter/10.1007/978-88-470-1405-3_134","Chapter"
"Partial protective effects of melatonin on developing brain in a rat model of chorioamnionitis","Scientific Reports","","11","1","10.1038/s41598-021-01746-w","Geraldine FavraisElie SalibaLéa SavarySylvie BodardZuhal GulhanPierre GressensSylvie Chalon","2021","http://link.springer.com/article/10.1038/s41598-021-01746-w","Article"
"Congenital Malformations of the Brain: Spectrum and Causes","Neonatology","","","","10.1007/978-3-319-29489-6_271","Elie Saliba","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-29489-6_271","ReferenceWorkEntry"
"A plant plasma-membrane H+-ATPase promotes yeast TORC1 activation via its carboxy-terminal tail","Scientific Reports","","11","1","10.1038/s41598-021-83525-1","Elie SalibaCecilia PrimoNadia GuariniBruno André","2021","http://link.springer.com/article/10.1038/s41598-021-83525-1","Article"
"Congenital Malformations of the Brain: Spectrum and Causes","Neonatology","","","","10.1007/978-3-319-18159-2_271-1","Elie Saliba","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-18159-2_271-1","ReferenceWorkEntry"
