Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0252-6","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0252-6","Article"
"Long-term survivals of immune checkpoint inhibitors as neoadjuvant and adjuvant therapy in dMMR/MSI-H colorectal and gastric cancers","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03764-9","Zhenghang WangSiyuan ChengYanhong YaoShengde LiuZimin LiuNing LiuYongdong JinYinjie ZhangFei YinGuangjie HanJingdong ZhangQiwei WangDong YanLi WangHongxia LuTing Deng","2024","http://link.springer.com/article/10.1007/s00262-024-03764-9","Article"
"Author Correction: Small molecule LX2343 ameliorates cognitive deficits in AD model mice by targeting both amyloid β production and clearance","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01273-0","Xiao-dan GuoGuang-long SunTing-ting ZhouXin XuZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2024","http://link.springer.com/article/10.1038/s41401-024-01273-0","Article"
"Adaptation of prelimbic cortex mediated by IL-6/STAT3/Acp5 pathway contributes to the comorbidity of neuropathic pain and depression in rats","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02503-0","Yu-Ting ZhaoJie DengHe-Ming LiuJia-You WeiHai-Ting FanMeng LiuTing XuTing-Feng ChenJing-Yi HeWei-Ming SunTao-Yu JiaXue-Qin ZhangWen-Jun Xin","2022","http://link.springer.com/article/10.1186/s12974-022-02503-0","Article"
"Discovery of novel antagonists targeting the DNA binding domain of androgen receptor by integrated docking-based virtual screening and bioassays","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00632-5","Jin-ping PangChao ShenWen-fang ZhouYun-xia WangLu-hu ShanXin ChaiYing ShaoXue-ping HuFeng ZhuDan-yan ZhuLi XiaoLei XuXiao-hong XuDan LiTing-jun Hou","2022","http://link.springer.com/article/10.1038/s41401-021-00632-5","Article"
"Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.152","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2014","http://link.springer.com/article/10.1038/aps.2013.152","Article"
"Development of a nanobody-based immunoassay for the sensitive detection of fibrinogen-like protein 1","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00574-4","Wan-ting ZhangTing-ting LiuMan WuXiao-chen ChenLi HanZhen-zhong ShiYu-ying LiXi-yang LiHai-xing XuLi-kun GongPei-hu XuYong Geng","2021","http://link.springer.com/article/10.1038/s41401-020-00574-4","Article"
"Computationally guided discovery of novel non-steroidal AR-GR dual antagonists demonstrating potency against antiandrogen resistance","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01038-7","Xin ChaiXue-ping HuXin-yue WangHua-ting WangJin-ping PangWen-fang ZhouJia-ning LiaoLu-hu ShanXiao-hong XuLei XuHong-guang XiaTing-jun HouDan Li","2023","http://link.springer.com/article/10.1038/s41401-022-01038-7","Article"
"Pharmacokinetic behaviors and oral bioavailability of oridonin in rat plasma","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00440.x","Wen XuJin SunTing-ting ZhangBo MaSheng-miao CuiDa-wei ChenZhong-gui He","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00440.x","Article"
"Piperlongumine conquers temozolomide chemoradiotherapy resistance to achieve immune cure in refractory glioblastoma via boosting oxidative stress-inflamation-CD8+-T cell immunity","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02686-1","Feng LiuQian ZhouHai-feng JiangTing-ting ZhangCheng MiaoXiao-hong XuJia-xing WuSong-lin YinShi-jie XuJing-yi PengPan-pan GaoXuan CaoFeng PanXimiao HeXiao Qian Chen","2023","http://link.springer.com/article/10.1186/s13046-023-02686-1","Article"
