Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mortality and dementia in untreated iNPH: a 25-year follow-up of a population-based cohort","Fluids and Barriers of the CNS","","12","1","10.1186/2045-8118-12-S1-O7","Daniel JarajKatrin RabieiThomas MarlowChrister JensenIngmar SkoogCarsten Wikkelsø","2015","http://link.springer.com/article/10.1186/2045-8118-12-S1-O7","Article"
"Author Correction: A genome-wide association study with 1,126,563 individuals identifies new risk loci for Alzheimer’s disease","Nature Genetics","","54","7","10.1038/s41588-022-01126-8","Douglas P. WightmanIris E. JansenJeanne E. SavageAlexey A. ShadrinShahram BahramiDominic HollandArvid RongveSigrid BørteBendik S. WinsvoldOle Kristian DrangeAmy E. MartinsenAnne Heidi SkogholtCristen WillerGeir BråthenIngunn BosnesJonas Bille Nielsen","2022","http://link.springer.com/article/10.1038/s41588-022-01126-8","Article"
"Association of the RAGE G82S polymorphism with Alzheimer’s disease","Journal of Neural Transmission","","117","7","10.1007/s00702-010-0437-0","Jonny DaborgMalin von OtterAnnica SjölanderStaffan NilssonLennart MinthonDeborah R. GustafsonIngmar SkoogKaj BlennowHenrik Zetterberg","2010","http://link.springer.com/article/10.1007/s00702-010-0437-0","Article"
"Author Correction: A genome-wide association study with 1,126,563 individuals identifies new risk loci for Alzheimer’s disease","Nature Genetics","","53","12","10.1038/s41588-021-00977-x","Douglas P. WightmanIris E. JansenJeanne E. SavageAlexey A. ShadrinShahram BahramiDominic HollandArvid RongveSigrid BørteBendik S. WinsvoldOle Kristian DrangeAmy E. MartinsenAnne Heidi SkogholtCristen WillerGeir BråthenIngunn BosnesJonas Bille Nielsen","2021","http://link.springer.com/article/10.1038/s41588-021-00977-x","Article"
"Automated CT-based segmentation and quantification of total intracranial volume","European Radiology","","25","11","10.1007/s00330-015-3747-7","Carlos AguilarKaijsa EdholmAndrew SimmonsLena CavallinSusanne MullerIngmar SkoogElna-Marie LarssonRimma AxelssonLars-Olof WahlundEric Westman","2015","http://link.springer.com/article/10.1007/s00330-015-3747-7","Article"
"Prevalence and symptoms of intracranial arachnoid cysts: a population-based study","Journal of Neurology","","263","4","10.1007/s00415-016-8035-1","Katrin RabieiDaniel JarajThomas MarlowChrister JensenIngmar SkoogCarsten Wikkelsø","2016","http://link.springer.com/article/10.1007/s00415-016-8035-1","Article"
"Self-perceived functional ability and performance-based testing of physical function in older women with or without long-term back pain – results of the H70 study","BMC Geriatrics","","21","1","10.1186/s12877-021-02177-y","Hilda Kristin SvenssonJon KarlssonTherese Rydberg SternerFelicia AhlnerIngmar SkoogHanna Falk Erhag","2021","http://link.springer.com/article/10.1186/s12877-021-02177-y","Article"
"Cardiovascular and all-cause mortality attributable to loneliness in older Swedish men and women","BMC Geriatrics","","20","1","10.1186/s12877-020-01603-x","Masuma NovakMargda WaernLena JohanssonAnna ZettergrenLina RydenHanna WetterbergPia GudmundssonIngmar Skoog","2020","http://link.springer.com/article/10.1186/s12877-020-01603-x","Article"
"Is it dangerous or beneficial to drink coffee? Reflections on a meta-analysis on risk at birth and a population study on risk in late life","European Journal of Epidemiology","","29","10","10.1007/s10654-014-9956-6","Ingmar Skoog","2014","http://link.springer.com/article/10.1007/s10654-014-9956-6","Article"
"Prevalence of cardiovascular disorders and risk factors in two 75-year-old birth cohorts examined in 1976–1977 and 2005–2006","Aging Clinical and Experimental Research","","25","4","10.1007/s40520-013-0058-1","Xinyue ZhiErik JoasMargda WaernSvante ÖstlingAnne Börjesson-HansonIngmar Skoog","2013","http://link.springer.com/article/10.1007/s40520-013-0058-1","Article"
"What are the sociodemographic and gender determinants of non-fatal self-harm in older adult users and non-users of antidepressants? A national population-based study","BMC Public Health","","20","1","10.1186/s12889-020-08892-2","Khedidja HednaJohan FastbomIngmar SkoogGunnel HensingMargda Waern","2020","http://link.springer.com/article/10.1186/s12889-020-08892-2","Article"
"Correction to: A nonsynonymous mutation in PLCG2 reduces the risk of Alzheimer’s disease, dementia with Lewy bodies and frontotemporal dementia, and increases the likelihood of longevity","Acta Neuropathologica","","139","5","10.1007/s00401-019-02107-8","Sven J. van der LeeOlivia J. ConwayIris JansenMinerva M. CarrasquilloLuca KleineidamErik van den AkkerIsabel HernándezKristel R. van EijkNajada StringaJason A. ChenAnna ZettergrenTill F. M. AndlauerMonica Diez-FairenJavier Simon-SanchezAlberto LleóHenrik Zetterberg","2020","http://link.springer.com/article/10.1007/s00401-019-02107-8","Article"
"Depression in Swedish women: relationship to factors at birth","European Journal of Epidemiology","","26","1","10.1007/s10654-010-9508-7","Pia GudmundssonSusan AnderssonDeborah GustafsonMargda WaernSvante ÖstlingTore HällströmSigurdur PalssonIngmar SkoogLena Hulthen","2011","http://link.springer.com/article/10.1007/s10654-010-9508-7","Article"
"Diabetes and the brain: issues and unmet needs","Neurological Sciences","","35","7","10.1007/s10072-014-1797-2","Natan M. BornsteinMichael BraininAlla GuekhtIngmar SkoogAmos D. Korczyn","2014","http://link.springer.com/article/10.1007/s10072-014-1797-2","Article"
"Genetic variants in the FOXO1 and ZNF469 genes are associated with keratoconus in Sweden: a case-control study","BMC Ophthalmology","","24","1","10.1186/s12886-024-03299-8","Wolf WonnebergerBertil SternerUlrika MacLeanMargareta ClaessonLena Havstam JohanssonIngmar SkoogMadeleine ZetterbergAnna Zettergren","2024","http://link.springer.com/article/10.1186/s12886-024-03299-8","Article"
"Introduction","A Multidisciplinary Approach to Capability in Age and Ageing","","","","10.1007/978-3-030-78063-0_1","Hanna Falk ErhagUlrika Lagerlöf NilssonTherese Rydberg SternerIngmar Skoog","2022","http://link.springer.com/chapter/10.1007/978-3-030-78063-0_1","Chapter"
"No Association of LOXL1 Gene Polymorphisms with Alzheimer’s Disease","NeuroMolecular Medicine","","13","2","10.1007/s12017-011-8144-z","Alexandra AbramssonSara LandgrenMadeleine ZetterbergMona Seibt PalmerLennart MinthonDeborah R. GustafsonIngmar SkoogKaj BlennowHenrik Zetterberg","2011","http://link.springer.com/article/10.1007/s12017-011-8144-z","Article"
"Dementia incidence — the times, they are a-changing","Nature Reviews Neurology","","12","6","10.1038/nrneurol.2016.55","Ingmar Skoog","2016","http://link.springer.com/article/10.1038/nrneurol.2016.55","Article"
"Personality in women and associations with mortality: a 40-year follow-up in the Population Study of Women in Gothenburg","BMC Women's Health","","14","1","10.1186/1472-6874-14-61","Malin AndréEva BillstedtCalle BengtssonTore HällströmLauren LissnerIngmar SkoogValter SundhMargda WaernCecilia Björkelund","2014","http://link.springer.com/article/10.1186/1472-6874-14-61","Article"
"The changing prevalence and incidence of dementia over time — current evidence","Nature Reviews Neurology","","13","6","10.1038/nrneurol.2017.63","Yu-Tzu WuAlexa S. BeiserMonique M. B. BretelerLaura FratiglioniCatherine HelmerHugh C. HendrieHiroyuki HondaM. Arfan IkramKenneth M. LangaAntonio LoboFiona E. MatthewsTomoyuki OharaKarine PérèsChengxuan QiuSudha SeshadriBritt-Marie Sjölund","2017","http://link.springer.com/article/10.1038/nrneurol.2017.63","Article"
"Was it worth it? Older adults’ experiences of participating in a population-based cohort study – a focus group study","BMC Geriatrics","","19","1","10.1186/s12877-019-1238-4","Synneve Dahlin-IvanoffTherese Rydberg SternerKaj BlennowIngmar SkoogHanna Falk Erhag","2019","http://link.springer.com/article/10.1186/s12877-019-1238-4","Article"
"Does parity matter in women’s risk of dementia? A COSMIC collaboration cohort study","BMC Medicine","","18","1","10.1186/s12916-020-01671-1","Jong Bin BaeDarren M. LipnickiJi Won HanPerminder S. SachdevTae Hui KimKyung Phil KwakBong Jo KimShin Gyeom KimJeong Lan KimSeok Woo MoonJoon Hyuk ParkSeung-Ho RyuJong Chul YounDong Young LeeDong Woo LeeSeok Bum Lee","2020","http://link.springer.com/article/10.1186/s12916-020-01671-1","Article"
"Internet use and self-rated health among Swedish 70-year-olds: a cross-sectional study","BMC Geriatrics","","19","1","10.1186/s12877-019-1392-8","Hanna Falk ErhagFelicia AhlnerTherese Rydberg SternerIngmar SkoogAnnika Bergström","2019","http://link.springer.com/article/10.1186/s12877-019-1392-8","Article"
"A nonsynonymous mutation in PLCG2 reduces the risk of Alzheimer’s disease, dementia with Lewy bodies and frontotemporal dementia, and increases the likelihood of longevity","Acta Neuropathologica","","138","2","10.1007/s00401-019-02026-8","Sven J. van der LeeOlivia J. ConwayIris JansenMinerva M. CarrasquilloLuca KleineidamErik van den AkkerIsabel HernándezKristel R. van EijkNajada StringaJason A. ChenAnna ZettergrenTill F. M. AndlauerMonica Diez-FairenJavier Simon-SanchezAlberto LleóHenrik Zetterberg","2019","http://link.springer.com/article/10.1007/s00401-019-02026-8","Article"
"The Capability Approach in Epidemiological Studies","A Multidisciplinary Approach to Capability in Age and Ageing","","","","10.1007/978-3-030-78063-0_4","Ingmar SkoogHanna Falk ErhagSilke KernTherese Rydberg SternerJessica SamuelssonAnna Zettergren","2022","http://link.springer.com/chapter/10.1007/978-3-030-78063-0_4","Chapter"
"A novel ARC gene polymorphism is associated with reduced risk of Alzheimer’s disease","Journal of Neural Transmission","","119","7","10.1007/s00702-012-0823-x","Sara LandgrenMalin von OtterMona Seibt PalmérCaroline ZetterströmStaffan NilssonIngmar SkoogDeborah R. GustafsonLennart MinthonAnders WallinNiels AndreasenNenad BogdanovicJan MarcussonKaj BlennowHenrik ZetterbergPetronella Kettunen","2012","http://link.springer.com/article/10.1007/s00702-012-0823-x","Article"
"Association of IL1RAP-related genetic variation with cerebrospinal fluid concentration of Alzheimer-associated tau protein","Scientific Reports","","9","1","10.1038/s41598-018-36650-3","Anna ZettergrenKina HöglundSilke KernValgeir ThorvaldssonMsc Johan SkoogOskar HanssonNiels AndreasenNenad BogdanovicKaj BlennowIngmar SkoogHenrik Zetterberg","2019","http://link.springer.com/article/10.1038/s41598-018-36650-3","Article"
"Sex differences in dementia: on the potentially mediating effects of educational attainment and experiences of psychological distress","BMC Psychiatry","","20","1","10.1186/s12888-020-02820-9","Caroline HasselgrenHans EkbrandBjörn HallerödMadeleine Mellqvist FässbergAnna ZettergrenLena JohanssonIngmar SkoogLotta Dellve","2020","http://link.springer.com/article/10.1186/s12888-020-02820-9","Article"
"Author Correction: Common variants in Alzheimer’s disease and risk stratification by polygenic risk scores","Nature Communications","","14","1","10.1038/s41467-023-36192-x","Itziar de RojasSonia Moreno-GrauNiccolo TesiBenjamin Grenier-BoleyVictor AndradeIris E. JansenNancy L. PedersenNajada StringaAnna ZettergrenIsabel HernándezLaura MontrrealCarmen AntúnezAnna AntonellRick M. TankardJoshua C. BisRebecca Sims","2023","http://link.springer.com/article/10.1038/s41467-023-36192-x","Article"
"Mass spectrometric simultaneous quantification of tau species in plasma shows differential associations with amyloid and tau pathologies","Nature Aging","","3","6","10.1038/s43587-023-00405-1","Laia Montoliu-GayaAndréa L. BenedetCécile TissotAgathe VrillonNicholas J. AshtonWagner S. BrumJuan Lantero-RodriguezJenna StevensonJohanna NilssonMathias SauerNesrine RahmouniGunnar BrinkmalmFiroza Z. LussierTharick A. PascoalIngmar SkoogSilke Kern","2023","http://link.springer.com/article/10.1038/s43587-023-00405-1","Article"
