Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of intracranial meningioma with single-session and fractionated radiosurgery: a propensity score matching study","Scientific Reports","","10","1","10.1038/s41598-020-75559-8","Sheng-Han HuangChun-Chieh WangKuo-Chen WeiCheng-Nen ChangChi-Cheng ChuangHsien-Chih ChenYa-Jui LinKo-Ting ChenPing-Ching PaiPeng-Wei Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-75559-8","Article"
"APOBEC3A is an oral cancer prognostic biomarker in Taiwanese carriers of an APOBEC deletion polymorphism","Nature Communications","","8","1","10.1038/s41467-017-00493-9","Ting-Wen ChenChi-Ching LeeHsuan LiuChi-Sheng WuCurtis R. PickeringPo-Jung HuangJing WangIan Yi-Feng ChangYuan-Ming YehChih-De ChenHsin-Pai LiJi-Dung LuoBertrand Chin-Ming TanTimothy En Haw ChanChuen HsuehLichieh Julie Chu","2017","http://link.springer.com/article/10.1038/s41467-017-00493-9","Article"
"Phylogeny, ancestral ranges and reclassification of sand dollars","Scientific Reports","","13","1","10.1038/s41598-023-36848-0","Hsin LeeKwen-Shen LeeChia-Hsin HsuChen-Wei LeeChing-En LiJia-Kang WangChien‑Chia TsengWei-Jen ChenChing-Chang HorngColby T. FordAndreas KrohOmri BronsteinHayate TanakaTatsuo OjiJih-Pai LinDaniel Janies","2023","http://link.springer.com/article/10.1038/s41598-023-36848-0","Article"
"Changing surface ocean circulation caused the local demise of echinoid Scaphechinus mirabilis in Taiwan during the Pleistocene–Holocene transition","Scientific Reports","","12","1","10.1038/s41598-022-11920-3","Sze Ling HoJia-Kang WangYu-Jou LinChing-Ren LinChen-Wei LeeChia-Hsin HsuLo-Yu ChangTo-Hsiang WuChien-Chia TsengHsiao-Jou WuCédric M. JohnTatsuo OjiTsung-Kwei LiuWen-Shan ChenPeter LiJiann-Neng Fang","2022","http://link.springer.com/article/10.1038/s41598-022-11920-3","Article"
"Different Volumetric Measurement Methods for Pituitary Adenomas and Their Crucial Clinical Significance","Scientific Reports","","7","1","10.1038/srep40792","Chi-Cheng ChuangShinn-Yn LinPing-Ching PaiJiun-Lin YanCheng-Hong TohShih-Tseng LeeKuo-Chen WeiZhuo-Hao LiuChung-Ming ChenYu-Chi WangCheng-Chi Lee","2017","http://link.springer.com/article/10.1038/srep40792","Article"
"Renal impairment is one of appropriate predictors of future diabetic peripheral neuropathy: a hospital-based 6-year follow-up study","Scientific Reports","","12","1","10.1038/s41598-022-09333-3","Chi-Sheng WangYen-Wei PaiChing-Heng LinI-Te LeeMing-Hong Chang","2022","http://link.springer.com/article/10.1038/s41598-022-09333-3","Article"
"Prediction of Long-term Post-operative Testosterone Replacement Requirement Based on the Pre-operative Tumor Volume and Testosterone Level in Pituitary Macroadenoma","Scientific Reports","","5","1","10.1038/srep16194","Cheng-Chi LeeChung-Ming ChenShih-Tseng LeeKuo-Chen WeiPing-Ching PaiCheng-Hong TohChi-Cheng Chuang","2015","http://link.springer.com/article/10.1038/srep16194","Article"
"Oxidation-boosted charge trapping in ultra-sensitive van der Waals materials for artificial synaptic features","Nature Communications","","11","1","10.1038/s41467-020-16766-9","Feng-Shou YangMengjiao LiMu-Pai LeeI-Ying HoJiann-Yeu ChenHaifeng LingYuanzhe LiJen-Kuei ChangShih-Hsien YangYuan-Ming ChangKo-Chun LeeYi-Chia ChouChing-Hwa HoWenwu LiChen-Hsin LienYen-Fu Lin","2020","http://link.springer.com/article/10.1038/s41467-020-16766-9","Article"
"Combination therapy with anti-HIV-1 antibodies maintains viral suppression","Nature","","561","7724","10.1038/s41586-018-0531-2","Pilar MendozaHenning GruellLilian NogueiraJoy A. PaiAllison L. ButlerKatrina MillardClara LehmannIsabelle SuárezThiago Y. OliveiraJulio C. C. LorenziYehuda Z. CohenChristoph WyenTim KümmerleTheodora KaragounisChing-Lan LuLisa Handl","2018","http://link.springer.com/article/10.1038/s41586-018-0531-2","Article"
"Targeting fibroblast CD248 attenuates CCL17-expressing macrophages and tissue fibrosis","Scientific Reports","","10","1","10.1038/s41598-020-73194-x","Chen-Hsueh PaiShu-Rung LinChia-Hao LiuSzu-Yu PanHao HsuYi-Ting ChenChing-Tzu YenI-Shing YuHua-Lin WuShuei-Liong LinShu-Wha Lin","2020","http://link.springer.com/article/10.1038/s41598-020-73194-x","Article"
"Knock-in human FGFR3 achondroplasia mutation as a mouse model for human skeletal dysplasia","Scientific Reports","","7","1","10.1038/srep43220","Yi-Ching LeeI-Wen SongYa-Ju PaiSheng-De ChenYuan-Tsong Chen","2017","http://link.springer.com/article/10.1038/srep43220","Article"
"Pyk2 activates the NLRP3 inflammasome by directly phosphorylating ASC and contributes to inflammasome-dependent peritonitis","Scientific Reports","","6","1","10.1038/srep36214","I-Che ChungChun-Nan OuYangSheng-Ning YuanHsin-Pai LiJeng-Ting ChenHui-Ru ShiehYu-Jen ChenDavid M. OjciusChing-Liang ChuJau-Song YuYu-Sun ChangLih-Chyang Chen","2016","http://link.springer.com/article/10.1038/srep36214","Article"
