Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Liposomal honokiol, a promising agent for treatment of cisplatin-resistant human ovarian cancer","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0375-5","Hong LuoQian ZhongLi-juan ChenXiao-rong QiA-fu FuHan-shuo YangFan YangHong-gang LinYu-quan WeiXia Zhao","2008","http://link.springer.com/article/10.1007/s00432-008-0375-5","Article"
"Blocking effect of methylflavonolamine on human NaV1.5 channels expressed in Xenopus laevis oocytes and on sodium currents in rabbit ventricular myocytes","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.8","Xin-rong FanJi-hua MaPei-hua ZhangJun-lian Xing","2010","http://link.springer.com/article/10.1038/aps.2010.8","Article"
"Circulating tumor cells: advances in detection methods, biological issues, and clinical relevance","Journal of Cancer Research and Clinical Oncology","","137","8","10.1007/s00432-011-0988-y","Yun-Fan SunXin-Rong YangJian ZhouShuang-Jian QiuJia FanYang Xu","2011","http://link.springer.com/article/10.1007/s00432-011-0988-y","Article"
"Haploidentical hematopoietic stem cell transplantation following myeloablative conditioning regimens in hematologic diseases with G-CSF-mobilized peripheral blood stem cells grafts without T cell depletion: a single center report of 38 cases","Medical Oncology","","31","8","10.1007/s12032-014-0081-x","Rui-Nan LuKou-Rong MiaoRun ZhangMing HongJi XuYu ZhuHua-Yuan ZhuXiao-Yan QuShuai WangLi WangLei FanWen-Yi ShenHua LuHong-Xia QiuXiao-Yan ZhangLi-Juan Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0081-x","Article"
"Cross-border collaboration between China and Myanmar for emergency response to imported vaccine derived poliovirus case","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0745-y","Hai-Bo WangLi-Fen ZhangWen-Zhou YuNing WenDong-Mei YanJing-Jing TangYong ZhangChun-Xiang FanKathleen H ReillyWen-Bo XuLi LiZheng-Rong DingHui-Ming Luo","2015","http://link.springer.com/article/10.1186/s12879-015-0745-y","Article"
"Real-world evidence regarding the growth of very premature infants with small for gestational age after birth: a multicenter survey in China","BMC Pediatrics","","23","1","10.1186/s12887-023-04245-1","Xue-Rong HuangWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2023","http://link.springer.com/article/10.1186/s12887-023-04245-1","Article"
"LncRNA H19-EZH2 interaction promotes liver fibrosis via reprogramming H3K27me3 profiles","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01145-z","Xiao-jiao-yang LiFei ZhouYa-jing LiXiao-yong XueJiao-rong QuGui-fang FanJia LiuRong SunJian-zhi WuQi ZhengRun-ping Liu","2023","http://link.springer.com/article/10.1038/s41401-023-01145-z","Article"
"HBx regulates transcription factor PAX8 stabilization to promote the progression of hepatocellular carcinoma","Oncogene","","38","40","10.1038/s41388-019-0907-2","Juan WangNing LiZe-Bing HuangSha FuSong-Man YuYong-Ming FuPeng-Cheng ZhouRuo-Chan ChenRong-Rong ZhouYan HuangXing-Wang HuXue-Gong Fan","2019","http://link.springer.com/article/10.1038/s41388-019-0907-2","Article"
"The role of the cGAS-STING signaling pathway in viral infections, inflammatory and autoimmune diseases","Acta Pharmacologica Sinica","","","","10.1038/s41401-023-01185-5","Ming-ming WangYue ZhaoJuan LiuRong-rong FanYan-qing TangZheng-yang GuoTing Li","2024","http://link.springer.com/article/10.1038/s41401-023-01185-5","Article"
"Antiviral and anti-inflammatory activity of arbidol hydrochloride in influenza A (H1N1) virus infection","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.54","Qiang LiuHai-rong XiongLi LuYuan-yuan LiuFan LuoWei HouZhan-qiu Yang","2013","http://link.springer.com/article/10.1038/aps.2013.54","Article"
"The significance of peri-transplantation minimal residual disease assessed by multiparameter flow cytometry on outcomes for adult AML patients receiving haploidentical allografts","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0300-8","Jing LiuRui MaYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuQiao-Zhen FanXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0300-8","Article"
"Identification of side population cells in human hepatocellular carcinoma cell lines with stepwise metastatic potentials","Journal of Cancer Research and Clinical Oncology","","134","11","10.1007/s00432-008-0407-1","Guo-Ming ShiYang XuJia FanJian ZhouXin-Rong YangShuang-Jian QiuYong LiaoWei-Zhong WuYuan JiAi-Wu KeZhen-Bin DingYi-Zhou HeBing WuGuo-Huan YangWen-Zhen QinWu Zhang","2008","http://link.springer.com/article/10.1007/s00432-008-0407-1","Article"
"The Pregnane X Receptor Agonist St John’s Wort Has No Effects on the Pharmacokinetics and Pharmacodynamics of Repaglinide","Clinical Pharmacokinetics","","50","9","10.2165/11587310-000000000-00000","Lan FanGan ZhouDong GuoYa-Li LiuWang-Qing ChenZhao-Qian LiuZhi-Rong TanDeng ShengHong-Hao ZhouProfessor Wei Zhang","2011","http://link.springer.com/article/10.2165/11587310-000000000-00000","Article"
"Shenqi Fuzheng Injection attenuates irradiation-induced brain injury in mice via inhibition of the NF-κB signaling pathway and microglial activation","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.69","Jian ZhangFan TongQian CaiLing-juan ChenJi-hua DongGang WuXiao-rong Dong","2015","http://link.springer.com/article/10.1038/aps.2015.69","Article"
"Hemoglobin levels and clinical outcomes after extracorporeal circulation auxiliary to open heart surgery: a retrospective cohort study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03647-4","Zhao-kun FanZhi-rong ZhangRu-qin YiWen FengCheng-en LiWei ChenYing-ying Shen","2023","http://link.springer.com/article/10.1186/s12872-023-03647-4","Article"
"Tolterodine reduces veratridine-augmented late INa, reverse-INCX and early afterdepolarizations in isolated rabbit ventricular myocytes","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.76","Chao WangLei-lei WangChi ZhangZhen-zhen CaoAn-tao LuoPei-hua ZhangXin-rong FanJi-hua Ma","2016","http://link.springer.com/article/10.1038/aps.2016.76","Article"
"Whole-genome sequencing reveals the evolutionary trajectory of HBV-related hepatocellular carcinoma early recurrence","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00838-3","Shao-Lai ZhouZheng-Jun ZhouCheng-Li SongHao-Yang XinZhi-Qiang HuChu-Bin LuoYi-Jie LuoJia LiZhi DaiXin-Rong YangYing-Hong ShiZheng WangXiao-Wu HuangJia FanJian Zhou","2022","http://link.springer.com/article/10.1038/s41392-021-00838-3","Article"
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"The treatment strategy and outcome for spontaneously ruptured hepatocellular carcinoma: a single-center experience in 239 patients","Journal of Cancer Research and Clinical Oncology","","148","11","10.1007/s00432-022-03916-3","Ao HuangDe-Zhen GuoYu-Peng WangJia FanXin-Rong YangJian Zhou","2022","http://link.springer.com/article/10.1007/s00432-022-03916-3","Article"
"Streptococcus dysgalactiae subsp. dysgalactiae presents with progressive weakness in limbs: a case report and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08190-3","Chen-Hong HeShu-Fan FengShu-Xin ChenDeng-Ke HanTian-Rong HeJian-Wei CaoHui-Qiang Mai","2023","http://link.springer.com/article/10.1186/s12879-023-08190-3","Article"
"A new glance at autophagolysosomal-dependent or -independent function of transcriptional factor EB in human cancer","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01078-7","Ting WangYi QinZeng YeDe-sheng JingGui-xiong FanMeng-qi LiuQi-feng ZhuoShun-rong JiXue-min ChenXian-jun YuXiao-wu XuZheng Li","2023","http://link.springer.com/article/10.1038/s41401-023-01078-7","Article"
"Salvianolic acid B ameliorates retinal deficits in an early-stage Alzheimer’s disease mouse model through downregulating BACE1 and Aβ generation","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01125-3","Meng-dan WangShuo ZhangXing-yang LiuPan-pan WangYi-fan ZhuJun-rong ZhuChong-shan LvShi-ying LiSui-feng LiuLei Wen","2023","http://link.springer.com/article/10.1038/s41401-023-01125-3","Article"
"Sintilimab for relapsed/refractory extranodal NK/T cell lymphoma: a multicenter, single-arm, phase 2 trial (ORIENT-4)","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00768-0","Rong TaoLei FanYongping SongYu HuWei ZhangYafei WangWei XuJianyong Li","2021","http://link.springer.com/article/10.1038/s41392-021-00768-0","Article"
"Hernandezine induces autophagic cell death in human pancreatic cancer cells via activation of the ROS/AMPK signaling pathway","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01006-1","Chang-feng SongYu-heng HuZhi-guo MangZeng YeHai-di ChenDe-sheng JingGui-xiong FanShun-rong JiXian-jun YuXiao-wu XuYi Qin","2023","http://link.springer.com/article/10.1038/s41401-022-01006-1","Article"
"SMAD4 endows TGF-β1-induced highly invasive tumor cells with ferroptosis vulnerability in pancreatic cancer","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01199-z","Hai-di ChenZeng YeHai-feng HuGui-xiong FanYu-heng HuZheng LiBo-rui LiShun-rong JiChen-jie ZhouXiao-wu XuXian-jun YuYi Qin","2024","http://link.springer.com/article/10.1038/s41401-023-01199-z","Article"
"Effects of mixed oil emulsion on short-term clinical outcomes in premature infants: A prospective, multicenter, randomized controlled trial","European Journal of Clinical Nutrition","","77","8","10.1038/s41430-023-01288-6","Qing YangJuan KongRui-Miao BaiWen-Ting YuJuan ZhangWei ShenLi-Xia TangYao ZhuYa-Sen WangSi-Yu SongDong YangShi-Rong SongYi-Jia ZhangXin-Zhu LinFan WuZhan-Kui Li","2023","http://link.springer.com/article/10.1038/s41430-023-01288-6","Article"
"Intermedin1–53 Inhibits NLRP3 Inflammasome Activation by Targeting IRE1α in Cardiac Fibrosis","Inflammation","","45","4","10.1007/s10753-022-01642-z","Lin-Shuang ZhangJin-Sheng ZhangYue-Long HouWei-Wei LuXian-Qiang NiFan LinXiu-Ying LiuXiu-Jie WangYan-Rong YuMo-Zhi JiaChao-Shu TangLing HanSan-Bao ChaiYong-Fen Qi","2022","http://link.springer.com/article/10.1007/s10753-022-01642-z","Article"
"ErbB4 deficiency exacerbates olfactory dysfunction in an early-stage Alzheimer’s disease mouse model","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01332-6","Xian-hua DengXing-yang LiuYi-hua WeiKe WangJun-rong ZhuJia-jun ZhongJing-yuan ZhengRui GuoYi-fan ZhuQiu-hong YeMeng-dan WangYing-jie ChenJian-quan HeZe-xu ChenShu-qiong HuangChong-shan Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01332-6","Article"
"Exosomal microRNAs in the DLK1-DIO3 imprinted region derived from cancer-associated fibroblasts promote progression of hepatocellular carcinoma by targeting hedgehog interacting protein","BMC Gastroenterology","","22","1","10.1186/s12876-022-02594-2","An-Li JinLin DingWen-Jing YangTe LiuWei ChenTong LiChun-Yan ZhangBai-Shen PanShuang-Jian QiuJian ZhouJia FanWei GuoXin-Rong YangBei-Li Wang","2022","http://link.springer.com/article/10.1186/s12876-022-02594-2","Article"
"Advanced biomaterials for cancer immunotherapy","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0372-z","Fan YangKun ShiYan-peng JiaYing HaoJin-rong PengZhi-yong Qian","2020","http://link.springer.com/article/10.1038/s41401-020-0372-z","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
