Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in urinary angiotensinogen posttreatment in pediatric IgA nephropathy patients","Pediatric Nephrology","","30","6","10.1007/s00467-014-3028-8","Maki UrushiharaTakashi NagaiYukiko KinoshitaSato NishiyamaKenichi SugaNatsuko OzakiAriunbold JambaShuji KondoHiroyuki KoboriShoji Kagami","2015","http://link.springer.com/article/10.1007/s00467-014-3028-8","Article"
"Melatonin in chronic kidney disease: a promising chronotherapy targeting the intrarenal renin–angiotensin system","Hypertension Research","","42","6","10.1038/s41440-019-0223-9","Asadur RahmanArif Ul HasanHiroyuki Kobori","2019","http://link.springer.com/article/10.1038/s41440-019-0223-9","Article"
"Liver-specific angiotensinogen suppression: an old yet novel target for blood pressure control through RAS inhibition?","Hypertension Research","","37","5","10.1038/hr.2014.54","Kento KitadaHiroyuki KoboriAkira Nishiyama","2014","http://link.springer.com/article/10.1038/hr.2014.54","Article"
"Regulation of a novel angiotensin II precursor, proangiotensin-12, in the tissues by blockade of the renin–angiotensin system","Hypertension Research","","35","2","10.1038/hr.2011.172","Ryousuke SatouHiroyuki Kobori","2012","http://link.springer.com/article/10.1038/hr.2011.172","Article"
"High sodium augments angiotensin II-induced vascular smooth muscle cell proliferation through the ERK 1/2-dependent pathway","Hypertension Research","","37","1","10.1038/hr.2013.108","Gang LiuHirofumi HitomiAsadur RahmanDaisuke NakanoHirohito MoriTsutomu MasakiHong MaTakahiro IwamotoHiroyuki KoboriAkira Nishiyama","2014","http://link.springer.com/article/10.1038/hr.2013.108","Article"
"Effects of the novel nonsteroidal mineralocorticoid receptor blocker, esaxerenone (CS-3150), on blood pressure and urinary angiotensinogen in low-renin Dahl salt-sensitive hypertensive rats","Hypertension Research","","42","6","10.1038/s41440-018-0187-1","Lei LiYu GuanHiroyuki KoboriAsahiro MorishitaHideki KobaraTsutomu MasakiDaisuke NakanoAkira Nishiyama","2019","http://link.springer.com/article/10.1038/s41440-018-0187-1","Article"
"Systemic candesartan reduces brain angiotensin II via downregulation of brain renin–angiotensin system","Hypertension Research","","33","2","10.1038/hr.2009.200","Nicolas PelischNaohisa HosomiMasaki UenoHisashi MasugataKoji MuraoHirofumi HitomiDaisuke NakanoHiroyuki KoboriAkira NishiyamaMasakazu Kohno","2010","http://link.springer.com/article/10.1038/hr.2009.200","Article"
"Intrarenal renin-angiotensin system activation in end-stage renal disease","Hypertension Research","","40","4","10.1038/hr.2017.7","Maki UrushiharaHiroyuki Kobori","2017","http://link.springer.com/article/10.1038/hr.2017.7","Article"
"Effect of dipeptidyl peptidase-4 inhibition on circadian blood pressure during the development of salt-dependent hypertension in rats","Hypertension Research","","38","4","10.1038/hr.2014.173","Abu SufiunKazi RafiqYoshihide FujisawaAsadur RahmanHirohito MoriDaisuke NakanoHiroyuki KoboriKoji OhmoriTsutomu MasakiMasakazu KohnoAkira Nishiyama","2015","http://link.springer.com/article/10.1038/hr.2014.173","Article"
"Rho-kinase/nuclear factor-κβ/angiotensinogen axis in angiotensin II-induced renal injury","Hypertension Research","","34","8","10.1038/hr.2011.66","Hiroyuki KoboriYuri OzawaOmar W AcresKayoko MiyataRyousuke Satou","2011","http://link.springer.com/article/10.1038/hr.2011.66","Article"
"Regulation of Renin in JGA and Tubules in Hypertension","The Local Cardiac Renin Angiotensin-Aldosterone System","","","","10.1007/0-387-27826-5_5","L. Gabriel NavarMinolfa C. Prieto-CarrasqueroHiroyuki Kobori","2006","http://link.springer.com/chapter/10.1007/0-387-27826-5_5","Chapter"
"The Link Between the Renin-Angiotensin-Aldosterone System and Renal Injury in Obesity and the Metabolic Syndrome","Current Hypertension Reports","","14","2","10.1007/s11906-012-0245-z","Tina ThethiMasumi KamiyamaHiroyuki Kobori","2012","http://link.springer.com/article/10.1007/s11906-012-0245-z","Article"
"Role of the renal sympathetic nerve in renal glucose metabolism during the development of type 2 diabetes in rats","Diabetologia","","58","12","10.1007/s00125-015-3771-9","Kazi RafiqYoshihide FujisawaShamshad J. SherajeeAsadur RahmanAbu SufiunHiroyuki KoboriHermann KoepsellMasaki MogiMasatsugu HoriuchiAkira Nishiyama","2015","http://link.springer.com/article/10.1007/s00125-015-3771-9","Article"
"Serum soluble (pro)renin receptor levels in patients with essential hypertension","Hypertension Research","","37","7","10.1038/hr.2014.46","Satoshi MorimotoTakashi AndoMichita NiiyamaYasufumi SekiNaohiro YoshidaDaisuke WatanabeFumiko Kawakami-MoriHiroyuki KoboriAkira NishiyamaAtsuhiro Ichihara","2014","http://link.springer.com/article/10.1038/hr.2014.46","Article"
"Independent regulation of renin–angiotensin–aldosterone system in the kidney","Clinical and Experimental Nephrology","","22","6","10.1007/s10157-018-1567-1","Akira NishiyamaHiroyuki Kobori","2018","http://link.springer.com/article/10.1007/s10157-018-1567-1","Article"
"The angiotensin II type 1 receptor blocker olmesartan preferentially improves nocturnal hypertension and proteinuria in chronic kidney disease","Hypertension Research","","36","3","10.1038/hr.2012.184","Mai YanagiKouichi TamuraTetsuya FujikawaHiromichi WakuiTomohiko KanaokaMasato OhsawaKengo AzushimaAkinobu MaedaHiroyuki KoboriSatoshi Umemura","2013","http://link.springer.com/article/10.1038/hr.2012.184","Article"
"Glomerular angiotensinogen is induced in mesangial cells in diabetic rats via reactive oxygen species—ERK/JNK pathways","Hypertension Research","","33","11","10.1038/hr.2010.143","Naro OhashiMaki UrushiharaRyousuke SatouHiroyuki Kobori","2010","http://link.springer.com/article/10.1038/hr.2010.143","Article"
"Renin-Angiotensin System in the Kidney and Oxidative Stress: Local Renin-Angiotensin-Aldosterone System and NADPH Oxidase-Dependent Oxidative Stress in the Kidney","Studies on Renal Disorders","","","","10.1007/978-1-60761-857-7_4","Hideyasu KiyomotoHiroyuki KoboriAkira Nishiyama","2011","http://link.springer.com/chapter/10.1007/978-1-60761-857-7_4","Chapter"
"The effectiveness of relugolix compared with leuprorelin for preoperative therapy before laparoscopic myomectomy in premenopausal women, diagnosed with uterine fibroids: protocol for a randomized controlled study (MyLacR study)","Trials","","25","1","10.1186/s13063-024-08170-1","Mari KitadeJun KumakiriHiroyuki KoboriKeisuke Murakami","2024","http://link.springer.com/article/10.1186/s13063-024-08170-1","Article"
"(Pro)renin receptor is crucial for Wnt/β-catenin-dependent genesis of pancreatic ductal adenocarcinoma","Scientific Reports","","5","1","10.1038/srep08854","Yuki ShibayamaTakayuki FujimoriGenevieve NguyenTakuo HiroseKazuhito TotsuneAtsuhiro IchiharaKento KitadaDaisuke NakanoHiroyuki KoboriMasakazu KohnoTsutomu MasakiYasuyuki SuzukiShinichi YachidaAkira Nishiyama","2015","http://link.springer.com/article/10.1038/srep08854","Article"
"Glomerular angiotensinogen protein is enhanced in pediatric IgA nephropathy","Pediatric Nephrology","","23","8","10.1007/s00467-008-0801-6","Masanori TakamatsuMaki UrushiharaShuji KondoMaki ShimizuTetsuo MoriokaTakashi OiteHiroyuki KoboriShoji Kagami","2008","http://link.springer.com/article/10.1007/s00467-008-0801-6","Article"
"Augmented intrarenal and urinary angiotensinogen in hypertension and chronic kidney disease","Pflügers Archiv - European Journal of Physiology","","465","1","10.1007/s00424-012-1143-6","Hiroyuki KoboriMaki Urushihara","2013","http://link.springer.com/article/10.1007/s00424-012-1143-6","Article"
"Anti-albuminuric effects of spironolactone in patients with type 2 diabetic nephropathy: a multicenter, randomized clinical trial","Clinical and Experimental Nephrology","","19","6","10.1007/s10157-015-1106-2","Sawako KatoShoichi MaruyamaHirofumi MakinoJun WadaDaisuke OgawaTakashi UzuHisazumi ArakiDaisuke KoyaKeizo KanasakiYutaka OisoMotomitsu GotoAkira NishiyamaHiroyuki KoboriEnyu ImaiMasahiko AndoSeiichi Matsuo","2015","http://link.springer.com/article/10.1007/s10157-015-1106-2","Article"
