Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design of dual ligands using excessive pharmacophore query alignment","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-O11","Daniel MoserJoanna WisniewskaSteffen HahnEstel la BuscatóFranca-Maria KlinglerJanosch AchenbachBettina HofmannDieter SteinhilberEwgenij Proschak","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-O11","Article"
"The microbiome of kidney stones and urine of patients with nephrolithiasis","Urolithiasis","","51","1","10.1007/s00240-022-01403-5","Ursula LembergerPetra PjevacBela HausmannDavid BerryDaniel MoserVictoria JahrreisMehmet ÖzsoyShahrokh F. ShariatJulian Veser","2023","http://link.springer.com/article/10.1007/s00240-022-01403-5","Article"
"Computation of Effective Radiative Properties of Powders for Selective Laser Sintering Simulations","JOM","","67","5","10.1007/s11837-015-1386-8","Daniel MoserSreekanth PannalaJayathi Murthy","2015","http://link.springer.com/article/10.1007/s11837-015-1386-8","Article"
"Comparison between intra- and postoperative outcomes of the da Vinci SP and da Vinci Xi robotic platforms in patients undergoing radical prostatectomy","Journal of Robotic Surgery","","17","4","10.1007/s11701-023-01563-5","Marcio Covas MoschovasDavid LoyEvan PatelMarco SandriDaniel MoserVipul Patel","2023","http://link.springer.com/article/10.1007/s11701-023-01563-5","Article"
"Rarity types among plant species with high conservation priority in Switzerland","Botanica Helvetica","","115","2","10.1007/s00035-005-0713-z","Olivier BroennimannPascal VittozDaniel MoserAntoine Guisan","2005","http://link.springer.com/article/10.1007/s00035-005-0713-z","Article"
"Engineering modular diterpene biosynthetic pathways in Physcomitrella patens","Planta","","249","1","10.1007/s00425-018-3053-0","Aparajita BanerjeeJonathan A. ArnesenDaniel MoserBalindile B. MotsaSean R. JohnsonBjoern Hamberger","2019","http://link.springer.com/article/10.1007/s00425-018-3053-0","Article"
"Insights into functional bacterial diversity and its effects on Alpine bog ecosystem functioning","Scientific Reports","","3","1","10.1038/srep01955","Anastasia BraginaChristian BergHenry MüllerDaniel MoserGabriele Berg","2013","http://link.springer.com/article/10.1038/srep01955","Article"
"11th German Conference on Chemoinformatics (GCC 2015)","Journal of Cheminformatics","","8","1","10.1186/s13321-016-0119-5","Uli FechnerChris de GraafAndrew E. TordaStefan GüssregenAndreas EversHans MatterGerhard HesslerNicola J. RichmondPeter SchmidtkeMarwin H. S. SeglerMark P. WallerStefanie PleikJoan-Emma SheaZachary LevineRyan MullenKarina van den Broek","2016","http://link.springer.com/article/10.1186/s13321-016-0119-5","Article"
"A coupled fluid-mechanical workflow to simulate the directed energy deposition additive manufacturing process","Computational Mechanics","","67","4","10.1007/s00466-020-01960-9","Lauren L. BeghiniMichael StenderDaniel MoserBradley L. TrembackiMichael G. VeilleuxKurtis R. Ford","2021","http://link.springer.com/article/10.1007/s00466-020-01960-9","Article"
"Microstructure-Based Modeling of Laser Beam Shaping During Additive Manufacturing","JOM","","76","3","10.1007/s11837-023-06363-8","Robert MooreGiovanni OrlandiTheron RodgersDaniel MoserHeather MurdochFadi Abdeljawad","2024","http://link.springer.com/article/10.1007/s11837-023-06363-8","Article"
