Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Face recognition using a face-only database: A new approach","Computer Vision — ACCV'98","","","","10.1007/3-540-63931-4_285","Hong-Yuan Mark LiaotChin-Chuan HantGwo-Joug YutHsiao-Rong TyanMeng Chang ChenLiang-Hua Chen","1997","http://link.springer.com/chapter/10.1007/3-540-63931-4_285","Chapter"
"Learning from Hierarchical Attribute Values by Rough Sets","Intelligent Systems Design and Applications","","","","10.1007/978-3-540-44999-7_53","Tzung-Pei HongChun-E LinJiann-Horng LinShyue-Liang Wang","2003","http://link.springer.com/chapter/10.1007/978-3-540-44999-7_53","Chapter"
"Maintenance of Discovered Functional Dependencies: Incremental Deletion","Intelligent Systems Design and Applications","","","","10.1007/978-3-540-44999-7_55","Shyue-Liang WangWen-Chieh TsouJiann-Horng LinTzung-Pei Hong","2003","http://link.springer.com/chapter/10.1007/978-3-540-44999-7_55","Chapter"
"A Time-Completeness Tradeoff on Fuzzy Web-Browsing Mining","Fuzzy Logic and the Internet","","","","10.1007/978-3-540-39988-9_6","Tzung-Pei HongKuei-Ying LinShyue-Liang Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-39988-9_6","Chapter"
"Solving Job-Shop Scheduling Problems by a Novel Artificial Immune System","AI 2005: Advances in Artificial Intelligence","","","","10.1007/11589990_92","Hong-Wei GeLiang SunYan-Chun Liang","2005","http://link.springer.com/chapter/10.1007/11589990_92","Chapter"
"A Hidden Markov Model and Immune Particle Swarm Optimization-Based Algorithm for Multiple Sequence Alignment","AI 2005: Advances in Artificial Intelligence","","","","10.1007/11589990_78","Hong-Wei GeYan-Chun Liang","2005","http://link.springer.com/chapter/10.1007/11589990_78","Chapter"
"Discovery of Fuzzy Multiple-Level Web Browsing Patterns","Classification and Clustering for Knowledge Discovery","","","","10.1007/11011620_16","Shyue-Liang WangWei-Shuo LoTzung-Pei Hong","2005","http://link.springer.com/chapter/10.1007/11011620_16","Chapter"
"Hiding Predictive Association Rules on Horizontally Distributed Data","Next-Generation Applied Intelligence","","","","10.1007/978-3-642-02568-6_14","Shyue-Liang WangTing-Zheng LaiTzung-Pei HongYu-Lung Wu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02568-6_14","Chapter"
"The Classification of Wine Based on PCA and ANN","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_71","Deng-feng ChenQi-chun JiLiang ZhaoHong-cai Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_71","Chapter"
"Probabilistic Analysis of Information Center Insecurity","Opportunities and Challenges for Next-Generation Applied Intelligence","","","","10.1007/978-3-540-92814-0_27","Shyue-Liang WangJyun-Da ChenTzung-Pei HongPaul A. Stirpe","2009","http://link.springer.com/chapter/10.1007/978-3-540-92814-0_27","Chapter"
"Virtual Container Based Consistent Cluster Checkpoint","Control and Automation","","","","10.1007/978-3-642-10741-2_9","Xiao-jia XiangHong-liang YuJi-wu Shu","2009","http://link.springer.com/chapter/10.1007/978-3-642-10741-2_9","Chapter"
"Fuzzy Fatigue Reliability Design Considering Model Uncertainty","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_116","Xu-liang WangHong NieCai-jun Xue","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_116","Chapter"
"An English Letter Recognition Algorithm Based Artificial Immune","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01513-7_40","Chunlin LiangLingxi PengYindie HongJing Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-01513-7_40","Chapter"
"Document Classification with Multi-layered Immune Principle","Advances in Swarm Intelligence","","","","10.1007/978-3-642-13495-1_39","Chunlin LiangYindie HongYuefeng ChenLingxi Peng","2010","http://link.springer.com/chapter/10.1007/978-3-642-13495-1_39","Chapter"
"An Integrated Hierarchical Gaussian Mixture Model to Estimate Vigilance Level Based on EEG Recordings","Neural Information Processing","","","","10.1007/978-3-642-24955-6_46","Jing-Nan GuHong-Jun LiuHong-Tao LuBao-Liang Lu","2011","http://link.springer.com/chapter/10.1007/978-3-642-24955-6_46","Chapter"
"Heuristic Evolutionary Approach for Weighted Circles Layout","Information and Automation","","","","10.1007/978-3-642-19853-3_47","Zi-qiang LiHong-liang ZhangJin-hua ZhengMeng-juan DongYan-fang XieZhuo-jun Tian","2011","http://link.springer.com/chapter/10.1007/978-3-642-19853-3_47","Chapter"
"Automated Detection of Major Thoracic Structures with a Novel Online Learning Method","Machine Learning in Medical Imaging","","","","10.1007/978-3-642-24319-6_34","Nima TajbakhshHong WuWenzhe XueJianming Liang","2011","http://link.springer.com/chapter/10.1007/978-3-642-24319-6_34","Chapter"
"A Heuristic Data-Sanitization Approach Based on TF-IDF","Modern Approaches in Applied Intelligence","","","","10.1007/978-3-642-21822-4_17","Tzung-Pei HongChun-Wei LinKuo-Tung YangShyue-Liang Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21822-4_17","Chapter"
"Anonymizing Shortest Paths on Social Network Graphs","Intelligent Information and Database Systems","","","","10.1007/978-3-642-20039-7_13","Shyue-Liang WangZheng-Ze TsaiTzung-Pei HongI-Hsien Ting","2011","http://link.springer.com/chapter/10.1007/978-3-642-20039-7_13","Chapter"
"A Smart-Phone-Based Health Management System Using a Wearable Ring-Type Pulse Sensor","Mobile and Ubiquitous Systems: Computing, Networking, and Services","","","","10.1007/978-3-642-29154-8_50","Yu-Chi WuWei-Hong HsuChao-Shu ChangWen-Ching YuWen-Liang HuangMeng-Jen Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-29154-8_50","Chapter"
"Discussion on Digital Storytelling in Comprehensive Practice Courses Application","Advances in Computer Science and Education","","","","10.1007/978-3-642-27945-4_33","JiangYan ZhengHao ZhangLiang HongHongHui WangChunPing Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-27945-4_33","Chapter"
"The Research of Serially Concatenated FQPSK Demodulation Based on LDPC Codes","Communication and Networking","","","","10.1007/978-3-642-27192-2_30","Gao Yuan ZhangHong WenLiang ZhouLing YangYi Fan Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-27192-2_30","Chapter"
"Edge Selection for Degree Anonymization on K Shortest Paths","The 3rd International Workshop on Intelligent Data Analysis and Management","","","","10.1007/978-94-007-7293-9_7","Shyue-Liang WangChing-Chuan ShihI-Hsien TingTzung-Pei Hong","2013","http://link.springer.com/chapter/10.1007/978-94-007-7293-9_7","Chapter"
"K-Neighborhood Shortest Path Privacy in the Cloud","The 3rd International Workshop on Intelligent Data Analysis and Management","","","","10.1007/978-94-007-7293-9_8","Shyue-Liang WangJia-Wei ChenI-Hsien TingTzung-Pei Hong","2013","http://link.springer.com/chapter/10.1007/978-94-007-7293-9_8","Chapter"
"SMBSRP: A Search Mechanism Based on Interest Similarity, Query Relevance and Distance Prediction","Advances in Computational Intelligence","","","","10.1007/978-3-642-38679-4_64","Fen WangChangsheng XieHong LiangXiaotao Huang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38679-4_64","Chapter"
"Information Technology Education Based on Cloud Computing","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_41","Jiangyan ZhengShijie CaoJianhui ZhengZhihui ChenLiang Hong","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_41","Chapter"
"Emergence of Specialization in a Swarm of Robots","Distributed Autonomous Robotic Systems","","","","10.1007/978-3-642-32723-0_29","Ádám M. HalászYanting LiangM. Ani HsiehHong-Jian Lai","2013","http://link.springer.com/chapter/10.1007/978-3-642-32723-0_29","Chapter"
"Scientific and Technical Informatics of Manned Space Based on Xuesen Qian’s Systematic Theory","Proceedings of the 13th International Conference on Man-Machine-Environment System Engineering","","","","10.1007/978-3-642-38968-9_63","Hong XuHong LiangJianhui LiPeng ZhouZhijun XiaoJing QiangJinsong MengHaipeng SunYongsheng WangJiutong ZhuFangzhou KongJiayuan ZhangXiaoyu Zuo","2014","http://link.springer.com/chapter/10.1007/978-3-642-38968-9_63","Chapter"
"Bayesian Regularization BP Neural Network Model for the Stock Price Prediction","Foundations and Applications of Intelligent Systems","","","","10.1007/978-3-642-37829-4_45","Qi SunWen-Gang CheHong-Liang Wang","2014","http://link.springer.com/chapter/10.1007/978-3-642-37829-4_45","Chapter"
"A Projection-Based Approach for Mining Highly Coherent Association Rules","Intelligent Data analysis and its Applications, Volume I","","","","10.1007/978-3-319-07776-5_8","Chun-Hao ChenGuo-Cheng LanTzung-Pei HongShyue-Liang WangYui-Kai Lin","2014","http://link.springer.com/chapter/10.1007/978-3-319-07776-5_8","Chapter"
"Evidence-Based Ergonomics and Application in Manned Space Flight","Proceedings of the 14th International Conference on Man–Machine–Environment System Engineering","","","","10.1007/978-3-662-44067-4_50","Hong LiangZhijun XiaoJianhui LiGuohua JiangHong QiYongjie MaPing LiaoYumei Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-662-44067-4_50","Chapter"
