Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance of platelet‑to‑albumin ratio in patients with nasopharyngeal carcinoma receiving concurrent chemoradiotherapy: a retrospective study of 858 cases","BMC Cancer","","24","1","10.1186/s12885-024-12499-w","Xin HuaFei XuWei ShiZhi-Qing LongXin HuangFang-Fang DuanSi-Fen WangChao ZhangMeng-Di WangWei-Qiong NiWen XiaJia-Yi ChenYun-Sheng Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12499-w","Article"
"Cinnamaldehyde Regulates the Migration and Apoptosis of Gastric Cancer Cells by Inhibiting the Jak2/Stat3 Pathway","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08519-1","Yuan-yuan GengShuo YangZhi-hao LiuSi-yu WangPan Ge","2024","http://link.springer.com/article/10.1007/s10620-024-08519-1","Article"
"Identification of SMC2 and SMC4 as prognostic markers in breast cancer through bioinformatics analysis","Clinical and Translational Oncology","","","","10.1007/s12094-024-03521-5","Lili PeiYu LiHao GuSiqi WangWenhao WuSiyi FanXiao ShiXinxin Si","2024","http://link.springer.com/article/10.1007/s12094-024-03521-5","Article"
"Clinical characteristics and prognosis of patients with newly diagnosed primary central nervous system lymphoma: a multicentre retrospective analysis","Annals of Hematology","","","","10.1007/s00277-024-05797-7","Si-Jun BaiJian-Xia HeYuan-Jun ZhengYe GengYi-Nan GaoCai-Xia ZhangYa-Ru WangLi-Yuan QinWen-Jun WangLin-Hua Yang","2024","http://link.springer.com/article/10.1007/s00277-024-05797-7","Article"
"The efficacy and safety of adding PD-1 blockade to induction chemotherapy and concurrent chemoradiotherapy (IC-CCRT) for locoregionally advanced nasopharyngeal carcinoma: an observational, propensity score-matched analysis","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03698-2","Ya-Nan JinMeng-Yun QiangYing WangYu-Jing LinRen-Wei JiangWan-Wei CaoWang-Jian ZhangSi-Yang WangHong-Yu ZhangJi-Jin Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03698-2","Article"
"Dynamic genomic changes in methotrexate-resistant human cancer cell lines beyond DHFR amplification suggest potential new targets for preventing drug resistance","British Journal of Cancer","","130","11","10.1038/s41416-024-02664-0","Xiang-Ning MengJin-Fa MaYang-He LiuSi-Qing LiXu WangJing ZhuMeng-Di CaiHui-Shu ZhangTiantian SongShukai XingLi-Qing HouHuan GuoXiao-Bo CuiJiang HanPeng LiuGuo-Hua Ji","2024","http://link.springer.com/article/10.1038/s41416-024-02664-0","Article"
"Enhanced cellular therapy: revolutionizing adoptive cellular therapy","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00506-6","Meng-Yao XuNa ZengChen-Qian LiuJian-Xuan SunYe AnSi-Han ZhangJin-Zhou XuXing-Yu ZhongSi-Yang MaHao-Dong HeJia HuQi-Dong XiaShao-Gang Wang","2024","http://link.springer.com/article/10.1186/s40164-024-00506-6","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"Longitudinal patient-reported outcomes after minimally invasive McKeown esophagectomy for patients with esophageal squamous cell carcinoma","Supportive Care in Cancer","","32","4","10.1007/s00520-024-08428-z","Yan MiaoXin NieWen-Wu HeChun-Yan LuoYan XiaAo-Ru ZhouSi-Rui WeiCheng-Hao WangQiang FangLin PengXue-Feng LengYong-Tao HanLei LuoQin Xie","2024","http://link.springer.com/article/10.1007/s00520-024-08428-z","Article"
"Construction of a gene model related to the prognosis of patients with gastric cancer receiving immunotherapy and exploration of COX7A1 gene function","European Journal of Medical Research","","29","1","10.1186/s40001-024-01783-x","Si-yu WangYu-xin WangAo ShenXian-qi YangCheng-cai LiangRun-jie HuangRui JianNan AnYu-long XiaoLi-shuai WangYin ZhaoChuan LinChang-ping WangZhi-ping YuanShu-qiang Yuan","2024","http://link.springer.com/article/10.1186/s40001-024-01783-x","Article"
