Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluating the Use of Pyrolyzed Agricultural Residue in Coal Blend for Cokemaking","Journal of Sustainable Metallurgy","","10","2","10.1007/s40831-024-00838-x","Alex CamposJoão BarbosaGuilherme SilvaPaulo Assis","2024","http://link.springer.com/article/10.1007/s40831-024-00838-x","Article"
"Cu(In,Ga)Se
              
                
              
              $$_2$$
              
                
                  
                  2
                
              
            -based solar cells for space applications: proton irradiation and annealing recovery","Journal of Materials Science","","58","42","10.1007/s10853-023-09033-x","Maria B. CandeiasTiago V. FernandesBruno P. FalcãoAntónio F. CunhaJosé M. V. CunhaJoão BarbosaJennifer P. TeixeiraPaulo A. FernandesMarco PeresKatharina LorenzPedro M. P. SaloméJoaquim P. Leitão","2023","http://link.springer.com/article/10.1007/s10853-023-09033-x","Article"
"Benefits of University-Industry R&D Collaborations: A Systematic Literature Review","Innovations in Industrial Engineering II","","","","10.1007/978-3-031-09360-9_22","João BarbosaGabriela FernandesAnabela Tereso","2023","http://link.springer.com/chapter/10.1007/978-3-031-09360-9_22","Chapter"
"Why Big Bang is so Accepted and Popular: Some Contributions of a Thematic Analysis","Axiomathes","","32","3","10.1007/s10516-021-09533-y","João Barbosa","2022","http://link.springer.com/article/10.1007/s10516-021-09533-y","Article"
"Engineering the microwave to infrared noise photon flux for superconducting quantum systems","EPJ Quantum Technology","","9","1","10.1140/epjqt/s40507-022-00121-6","Sergey DanilinJoão BarbosaMichael FarageZimo ZhaoXiaobang ShangJonathan BurnettNick RidlerChong LiMartin Weides","2022","http://link.springer.com/article/10.1140/epjqt/s40507-022-00121-6","Article"
"Typed SLD-Resolution: Dynamic Typing for Logic Programming","Logic-Based Program Synthesis and Transformation","","","","10.1007/978-3-031-16767-6_7","João BarbosaMário FloridoVítor Santos Costa","2022","http://link.springer.com/chapter/10.1007/978-3-031-16767-6_7","Chapter"
"Data Type Inference for Logic Programming","Logic-Based Program Synthesis and Transformation","","","","10.1007/978-3-030-98869-2_2","João BarbosaMário FloridoVítor Santos Costa","2022","http://link.springer.com/chapter/10.1007/978-3-030-98869-2_2","Chapter"
"Schoolbag weight carriage in Portuguese children and adolescents: a cross-sectional study comparing possible influencing factors","BMC Pediatrics","","19","1","10.1186/s12887-019-1519-2","João BarbosaMário C. MarquesMikel IzquierdoHenrique P. NeivaTiago M. BarbosaRobinson Ramírez-VélezAlicia M. Alonso-MartínezAntonio García-HermosoRoberto Aguado-JimenezDaniel A. Marinho","2019","http://link.springer.com/article/10.1186/s12887-019-1519-2","Article"
"A biophysical neural network model for visual working memory that accounts for memory binding errors","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P8","João BarbosaAlbert Compte","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P8","Article"
"Design and Validation of an RGB-D Based Localization System - Integration in a Docking System","Journal of Intelligent & Robotic Systems","","80","3 - 4","10.1007/s10846-015-0181-7","João BarbosaCarlos CardeiraPaulo OliveiraPedro BatistaCarlos Silvestre","2015","http://link.springer.com/article/10.1007/s10846-015-0181-7","Article"
"Big Bang, an Idea Projected Beyond Cosmology: The Possible Contribution of Thematic Analysis to the Understanding of This Success","Axiomathes","","25","2","10.1007/s10516-014-9249-4","João Barbosa","2015","http://link.springer.com/article/10.1007/s10516-014-9249-4","Article"
"Implementation and Validation of a Docking System for Nonholonomical Vehicles","CONTROLO’2014 – Proceedings of the 11th Portuguese Conference on Automatic Control","","","","10.1007/978-3-319-10380-8_50","João BarbosaCarlos CardeiraPaulo Oliveira","2015","http://link.springer.com/chapter/10.1007/978-3-319-10380-8_50","Chapter"
