Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence of wearing-off and dyskinesia among the patients with Parkinson’s disease on levodopa therapy: a multi-center registry survey in mainland China","Translational Neurodegeneration","","3","1","10.1186/2047-9158-3-26","Wei ChenQin XiaoMing ShaoTao FengWei-Guo LiuXiao-Guang LuoXiao-Chun ChenAn-Mu XieChun-Feng LiuZhen-Guo LiuYi-Ming LiuJian WangSheng-Di Chen","2014","http://link.springer.com/article/10.1186/2047-9158-3-26","Article"
"Treatment of spinal cord injury with co-grafts of genetically modified schwann cells and fetal spinal cord cell suspension in the rat","Neurotoxicity Research","","7","1 - 2","10.1007/BF03033785","Shi -Qing FengXiao -Hong KongShi -Fu GuoPei WangLi LiJin -Hua ZhongXin -Fu Zhou","2005","http://link.springer.com/article/10.1007/BF03033785","Article"
"Correction to: Intrathecal Epigallocatechin Gallate Treatment Improves Functional Recovery After Spinal Cord Injury by Upregulating the Expression of BDNF and GDNF","Neurochemical Research","","45","7","10.1007/s11064-020-03034-x","Wei TianXiao-Guang HanYa-Jun LiuGuo-Qing TangBo LiuYong-Qing WangBin XiaoYun-Feng Xu","2020","http://link.springer.com/article/10.1007/s11064-020-03034-x","Article"
"Neuroprotection and CD131/GDNF/AKT Pathway of Carbamylated Erythropoietin in Hypoxic Neurons","Molecular Neurobiology","","54","7","10.1007/s12035-016-0022-0","Jing DingJing WangQin-Ying LiJie-Zhong YuCun-Gen MaXin WangChuan-Zhen LuBao-Guo Xiao","2017","http://link.springer.com/article/10.1007/s12035-016-0022-0","Article"
"Schwann cells induce Proliferation and Migration of Oligodendrocyte Precursor Cells Through Secretion of PDGF-AA and FGF-2","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0570-1","Yue-Juan ChenJing-Xing ZhangLin ShenQi QiXiao-Xin ChengZheng-Rong ZhongZhi-Quan JiangRui WangHe-Zuo LüJian-Guo Hu","2015","http://link.springer.com/article/10.1007/s12031-015-0570-1","Article"
"The therapeutic potential of bilobalide on experimental autoimmune encephalomyelitis (EAE) mice","Metabolic Brain Disease","","35","5","10.1007/s11011-020-00555-w","Qiang MiaoXiao-Xue ZhangQing-Xian HanSi-Si RenRuo-Xuan SuiJing-Wen YuJing WangQing WangJie-Zhong YuLiang CaoWei XiaoBao-Guo XiaoCun-Gen Ma","2020","http://link.springer.com/article/10.1007/s11011-020-00555-w","Article"
"Effects of Involuntary and Voluntary Exercise in Combination with Acousto-Optic Stimulation on Adult Neurogenesis in an Alzheimer's Mouse Model","Molecular Neurobiology","","59","5","10.1007/s12035-022-02784-9","Wan-yi LiJun-yan GaoSu-Yang LinShao-tao PanBiao XiaoYu-tao MaKai XieWei ShenZhi-tao LiuGuang-yu LiJie-jie GuoQin-wen WangLi-ping Li","2022","http://link.springer.com/article/10.1007/s12035-022-02784-9","Article"
"The Therapeutic Potential of Rho Kinase Inhibitor Fasudil Derivative FaD-1 in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","55","3","10.1007/s12031-014-0411-7","Yong-Fei ZhaoXiang ZhangZhi-Bin DingXing-Wang YangHui ZhangJie-Zhong YuYan-Hua LiChun-Yun LiuQing ZhangHong-Zhen ZhangCun-Gen MaBao-Guo Xiao","2015","http://link.springer.com/article/10.1007/s12031-014-0411-7","Article"
"Trehalose Alleviates PC12 Neuronal Death Mediated by Lipopolysaccharide-Stimulated BV-2 Cells via Inhibiting Nuclear Transcription Factor NF-κB and AP-1 Activation","Neurotoxicity Research","","26","4","10.1007/s12640-014-9487-7","Qing HeYing WangWei LinQiong ZhangJue ZhaoFeng-Tao LiuYi-Lin TangBao-guo XiaoJian Wang","2014","http://link.springer.com/article/10.1007/s12640-014-9487-7","Article"
"Procalcitonin Is a Stronger Predictor of Long-Term Functional Outcome and Mortality than High-Sensitivity C-Reactive Protein in Patients with Ischemic Stroke","Molecular Neurobiology","","53","3","10.1007/s12035-015-9112-7","Chao WangLi GaoZhi-Guo ZhangYu-Qian LiYan-Long YangTao ChangLong-Long ZhengXing-Ye ZhangMing-Hao ManLi-Hong Li","2016","http://link.springer.com/article/10.1007/s12035-015-9112-7","Article"
