Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bridging Imaging, Genetics, and Diagnosis in a Coupled Low-Dimensional Framework","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32251-9_71","Sayan GhosalQiang ChenAaron L. GoldmanWilliam UlrichKaren F. BermanDaniel R. WeinbergerVenkata S. MattayArchana Venkataraman","2019","http://link.springer.com/chapter/10.1007/978-3-030-32251-9_71","Chapter"
"Neural correlates of genetically abnormal social cognition in Williams syndrome","Nature Neuroscience","","8","8","10.1038/nn1494","Andreas Meyer-LindenbergAhmad R HaririKaren E MunozCarolyn B MervisVenkata S MattayColleen A MorrisKaren Faith Berman","2005","http://link.springer.com/article/10.1038/nn1494","Article"
"Novel genetic loci underlying human intracranial volume identified through genome-wide association","Nature Neuroscience","","19","12","10.1038/nn.4398","Hieab H H AdamsDerrek P HibarVincent ChourakiJason L SteinPaul A NyquistMiguel E RenteríaStella TrompetAlejandro Arias-VasquezSudha SeshadriSylvane DesrivièresAshley H BeechamNeda JahanshadKatharina WittfeldSven J Van der LeeLucija AbramovicSaud Alhusaini","2016","http://link.springer.com/article/10.1038/nn.4398","Article"
"Modulatory Effects of Modafinil on Neural Circuits Regulating Emotion and Cognition","Neuropsychopharmacology","","35","10","10.1038/npp.2010.83","Roberta RasettiVenkata S MattayBeth StankevichKelsey SkjeiGiuseppe BlasiFabio SambataroIsabel C Arrillaga-RomanyTerry E GoldbergJoseph H CallicottJosé A ApudDaniel R Weinberger","2010","http://link.springer.com/article/10.1038/npp.2010.83","Article"
"Altered Cerebral Response During Cognitive Control: A Potential Indicator of Genetic Liability for Schizophrenia","Neuropsychopharmacology","","38","5","10.1038/npp.2012.250","Fabio SambataroVenkata S MattayKristina ThurinMartin SafrinRoberta RasettiGiuseppe BlasiJoseph H CallicottDaniel R Weinberger","2013","http://link.springer.com/article/10.1038/npp.2012.250","Article"
"Common genetic variants influence human subcortical brain structures","Nature","","520","7546","10.1038/nature14101","Derrek P. HibarJason L. SteinMiguel E. RenteriaAlejandro Arias-VasquezSylvane DesrivièresNeda JahanshadRoberto ToroKatharina WittfeldLucija AbramovicMicael AnderssonBenjamin S. AribisalaNicola J. ArmstrongManon BernardMarc M. BohlkenMarco P. BoksJanita Bralten","2015","http://link.springer.com/article/10.1038/nature14101","Article"
"Novel genetic loci associated with hippocampal volume","Nature Communications","","8","1","10.1038/ncomms13624","Derrek P. HibarHieab H. H. AdamsNeda JahanshadGanesh ChauhanJason L. SteinEdith HoferMiguel E. RenteriaJoshua C. BisAlejandro Arias-VasquezM. Kamran IkramSylvane DesrivièresMeike W. VernooijLucija AbramovicSaud AlhusainiNajaf AminMicael Andersson","2017","http://link.springer.com/article/10.1038/ncomms13624","Article"
"Effect of Tolcapone on Brain Activity During a Variable Attentional Control Task: A Double-Blind, Placebo-Controlled, Counter-Balanced Trial in Healthy Volunteers","CNS Drugs","","27","8","10.1007/s40263-013-0082-x","Sophia C. MagalonaRoberta RasettiJingshan ChenQiang ChenIan GoldHeather DecotJoseph H. CallicottKaren F. BermanJosé A. ApudDaniel R. WeinbergerVenkata S. Mattay","2013","http://link.springer.com/article/10.1007/s40263-013-0082-x","Article"
"The G72/G30 Gene Complex and Cognitive Abnormalities in Schizophrenia","Neuropsychopharmacology","","31","9","10.1038/sj.npp.1301049","Terry E GoldbergRichard E StraubJoseph H CallicottAhmad HaririVenkata S MattayLlewellyn BigelowRichard CoppolaMichael F EganDaniel R Weinberger","2006","http://link.springer.com/article/10.1038/sj.npp.1301049","Article"
"Neanderthal-Derived Genetic Variation Shapes Modern Human Cranium and Brain","Scientific Reports","","7","1","10.1038/s41598-017-06587-0","Michael D. GregoryJ. Shane KippenhanDaniel P. EisenbergPhilip D. KohnDwight DickinsonVenkata S. MattayQiang ChenDaniel R. WeinbergerZiad S. SaadKaren F. Berman","2017","http://link.springer.com/article/10.1038/s41598-017-06587-0","Article"
