Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase-Modulation Fluorometer Using an Ultraviolet Light-Emitting Diode","Optical Review","","7","6","10.1007/s10043-000-0495-x","Tetsuo IwataTakeshi KamadaTsutomu Araki","2000","http://link.springer.com/article/10.1007/s10043-000-0495-x","Article"
"Total arch replacement in a patient with a tracheostoma through a reverse L-shaped partial sternotomy","General Thoracic and Cardiovascular Surgery","","65","7","10.1007/s11748-016-0669-5","Takeshi KamadaKenji MinatoyaHitoshi OkabayashiJunichi KoizumiMasayuki MukaidaAkio Ikai","2017","http://link.springer.com/article/10.1007/s11748-016-0669-5","Article"
"Photon-Counting Phase-Modulation Fluorometer","Optical Review","","8","5","10.1007/s10043-001-0326-8","Tetsuo IwataAkio HoriTakeshi Kamada","2001","http://link.springer.com/article/10.1007/s10043-001-0326-8","Article"
"Influence of Gelatin-Resorcin-Formalin Glue on Mid-Term Redissection After Aortic Repair","Surgery Today","","35","2","10.1007/s00595-004-2911-5","Takayuki NakajimaKohei KawazoeHiroshi IzumotoTakeshi KamadaTsuyoshi KataokaKunihiro YoshiokaTamotsu Sugai","2005","http://link.springer.com/article/10.1007/s00595-004-2911-5","Article"
"Chronic contained rupture of abdominal aortic aneurism complicated with aortic occlusion: a case report","Surgical Case Reports","","5","1","10.1186/s40792-019-0654-1","Azuma TabayashiTakeshi KamadaAkihiko AbikoRyoichi TanakaHajime Kin","2019","http://link.springer.com/article/10.1186/s40792-019-0654-1","Article"
"Late Complications Following Surgery for Type A Acute Aortic Dissection Using Gelatin-Resorcin-Formaldehyde Glue: Report of Two Cases","Surgery Today","","35","11","10.1007/s00595-005-3062-z","Takeshi KamadaTakayuki NakajimaHiroshi IzumotoTamotsu SugaiKunihiro YoshiokaKohei Kawazoe","2005","http://link.springer.com/article/10.1007/s00595-005-3062-z","Article"
"Strategy for thoracic endovascular aortic repair based on collateral circulation to the artery of Adamkiewicz","Surgery Today","","46","9","10.1007/s00595-015-1272-6","Takeshi KamadaKunihiro YoshiokaRyoichi TanakaShinji MakitaAkihiko AbikoMasayuki MukaidaAkio IkaiHitoshi Okabayashi","2016","http://link.springer.com/article/10.1007/s00595-015-1272-6","Article"
"Spontaneous spinal epidural hematoma presenting as paraplegia after cardiac surgery","General Thoracic and Cardiovascular Surgery","","64","3","10.1007/s11748-014-0401-2","Hajime KinMasayuki MukaidaJunichi KoizumiTakeshi KamadaYoshino MitsunagaTomoyuki IwaseAkio IkaiHitoshi Okabayashi","2016","http://link.springer.com/article/10.1007/s11748-014-0401-2","Article"
"A rare case of pseudoaneurysm at the site of untreated coarctation of the aorta in an adult patient","General Thoracic and Cardiovascular Surgery","","69","4","10.1007/s11748-020-01525-w","Takuma MikamiTakeshi KamadaHiroki UchiyamaYosuke KurodaRyo HaradaSyuichi NaraokaNobuyoshi Kawaharada","2021","http://link.springer.com/article/10.1007/s11748-020-01525-w","Article"
"Formation of Passivation Films on High-Tc Superconducting Thin Films by Plasma Processing","Science and Technology of Thin Film Superconductors 2","","","","10.1007/978-1-4684-1345-8_34","Takashi HiraoTakeshi KamadaShigenori HayashiMasatoshi KitagawaKiyotaka Wasa","1990","http://link.springer.com/chapter/10.1007/978-1-4684-1345-8_34","Chapter"
"A case of a giant pulmonary artery aneurysm due to an atrial septal defect with left main coronary artery occlusion","General Thoracic and Cardiovascular Surgery","","69","9","10.1007/s11748-021-01653-x","Takuma MikamiSyuichi NaraokaAkiyoshi HashimotoHirosato DoiKeitaro NakanishiTsuyoshi ShibataTomohiro NakajimaRyo HaradaTakeshi KamadaNobuyoshi Kawaharada","2021","http://link.springer.com/article/10.1007/s11748-021-01653-x","Article"
"Antegrade thoracic endovascular aortic repair via the left axillary artery in a patient with aortoiliac occlusive disease (Leriche syndrome)","General Thoracic and Cardiovascular Surgery","","67","8","10.1007/s11748-018-0955-5","Takeshi KamadaRyoichi TanakaHajime KinAkihiko AbikoTomoyuki Iwase","2019","http://link.springer.com/article/10.1007/s11748-018-0955-5","Article"
"Usefulness of transesophageal echocardiography in diagnosis of hemolytic anemia post total aortic arch replacement using the elephant trunk technique","Journal of Echocardiography","","12","3","10.1007/s12574-014-0223-3","Akiko KumagaiAtsushi TashiroAkihiko AbikoTakeshi KamadaHitoshi OkabayashiMotoyuki Nakamura","2014","http://link.springer.com/article/10.1007/s12574-014-0223-3","Article"
"Descending thoracic aorta–abdominal aortic bypass and bilateral renal arterial blood circulation reconstruction are effective in atypical coarctation of the aorta with heart failure: a case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01598-5","Takuma MikamiTakeshi KamadaToshiyuki YanoTomohiro NakajimaNaomi YasudaTsuyoshi ShibataKeitaro NakanishiRyo HaradaSyuichi NaraokaKojiro TodaNobutaka NaganoAtsuko MuranakaNobuyoshi Kawaharada","2021","http://link.springer.com/article/10.1186/s13019-021-01598-5","Article"
