Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P04.19. T’ai chi as exercise among middle age and elderly Chinese in urban China","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-S1-P289","G BirdeeH CaiY XiangG YangH LiW ZhengX Shu","2012","http://link.springer.com/article/10.1186/1472-6882-12-S1-P289","Article"
"Prognostic study for overall survival in patients with newly diagnosed POEMS syndrome","Leukemia","","31","1","10.1038/leu.2016.168","C WangX-F HuangQ-Q CaiX-X CaoM-H DuanH CaiD-B ZhouJ Li","2017","http://link.springer.com/article/10.1038/leu.2016.168","Article"
"Neuropilin-1 is overexpressed in osteosarcoma and contributes to tumor progression and poor prognosis","Clinical and Translational Oncology","","16","8","10.1007/s12094-013-1141-y","H. ZhuH. CaiM. TangJ. Tang","2014","http://link.springer.com/article/10.1007/s12094-013-1141-y","Article"
"Increased expression of CD24 is associated with tumor progression and prognosis in patients suffering osteosarcoma","Clinical and Translational Oncology","","15","7","10.1007/s12094-012-0961-5","J. TangH. CaiL. LinP. XieW. ZhongM. Tang","2013","http://link.springer.com/article/10.1007/s12094-012-0961-5","Article"
"Impact of pretransplant induction therapy on autologous stem cell transplantation for patients with newly diagnosed POEMS syndrome","Leukemia","","31","6","10.1038/leu.2017.27","J LiM-H DuanC WangX-F HuangW ZhangX-X CaoT-N ZhuJ-L ZhuangB HanH CaiH-C CaiD-B Zhou","2017","http://link.springer.com/article/10.1038/leu.2017.27","Article"
"miR-615-5p is epigenetically inactivated and functions as a tumor suppressor in pancreatic ductal adenocarcinoma","Oncogene","","34","13","10.1038/onc.2014.101","W GaoY GuZ LiH CaiQ PengM TuY KondoK ShinjoY ZhuJ ZhangY SekidoB HanZ QianY Miao","2015","http://link.springer.com/article/10.1038/onc.2014.101","Article"
"Knockdown of long non-coding RNA XIST increases blood–tumor barrier permeability and inhibits glioma angiogenesis by targeting miR-137","Oncogenesis","","6","3","10.1038/oncsis.2017.7","H YuY XueP WangX LiuJ MaJ ZhengZ LiZ LiH CaiY Liu","2017","http://link.springer.com/article/10.1038/oncsis.2017.7","Article"
"Variation in nutrient intakes among women in Shanghai, China","European Journal of Clinical Nutrition","","58","12","10.1038/sj.ejcn.1602013","H CaiX-O ShuJ R HebertF JinG YangD-K LiuY-T GaoW Zheng","2004","http://link.springer.com/article/10.1038/sj.ejcn.1602013","Article"
"Multi-omics landscapes of colorectal cancer subtypes discriminated by an individualized prognostic signature for 5-fluorouracil-based chemotherapy","Oncogenesis","","5","7","10.1038/oncsis.2016.51","M TongW ZhengH LiX LiL AoY ShenQ LiangJ LiG HongH YanH CaiM LiQ GuanZ Guo","2016","http://link.springer.com/article/10.1038/oncsis.2016.51","Article"
"Long non-coding RNA taurine upregulated 1 enhances tumor-induced angiogenesis through inhibiting microRNA-299 in human glioblastoma","Oncogene","","36","3","10.1038/onc.2016.212","H CaiX LiuJ ZhengY XueJ MaZ LiZ XiZ LiM BaoY Liu","2017","http://link.springer.com/article/10.1038/onc.2016.212","Article"
"The p47phox- and NADPH oxidase organiser 1 (NOXO1)-dependent activation of NADPH oxidase 1 (NOX1) mediates endothelial nitric oxide synthase (eNOS) uncoupling and endothelial dysfunction in a streptozotocin-induced murine model of diabetes","Diabetologia","","55","7","10.1007/s00125-012-2557-6","J. Y. YounL. GaoH. Cai","2012","http://link.springer.com/article/10.1007/s00125-012-2557-6","Article"
"Array-basierter Nachweis chromosomaler Aberrationen bei malignen Neoplasien","medizinische genetik","","24","2","10.1007/s11825-012-0328-x","M. BaudisM. GiefingH. CaiN. KumarI. VaterJ. RichterProf. Dr. R. Siebert","2012","http://link.springer.com/article/10.1007/s11825-012-0328-x","Article"
