Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ectopic growth hormone-releasing hormone secretion by a bronchial carcinoid tumor: clinical experience following tumor resection and long-acting octreotide therapy","Pituitary","","15","2","10.1007/s11102-010-0226-7","Peter W. ButlerCraig S. CochranMaria J. MerinoDao M. NguyenDavid S. SchrumpPhillip Gorden","2012","http://link.springer.com/article/10.1007/s11102-010-0226-7","Article"
"Thoracic Surgery in Chronic Granulomatous Disease: a 25-Year Single-Institution Experience","Journal of Clinical Immunology","","36","7","10.1007/s10875-016-0319-9","Paul L. FeingoldHumair S. QuadriSeth M. SteinbergHarry L. MalechJohn I. GallinChrista S. ZerbeKol A. ZaremberBeatrice E. MarcianoSteven M. HollandDavid S. SchrumpRobert T. Ripley","2016","http://link.springer.com/article/10.1007/s10875-016-0319-9","Article"
"Metastasectomy Following Immunotherapy with Adoptive Cell Transfer for Patients with Advanced Melanoma","Annals of Surgical Oncology","","24","1","10.1245/s10434-016-5537-0","Nicholas D. KlemenPaul L. FeingoldStephanie L. GoffMarybeth S. HughesUdai S. KammulaJames C. YangDavid S. SchrumpSteven A. RosenbergRichard M. Sherry","2017","http://link.springer.com/article/10.1245/s10434-016-5537-0","Article"
"Metabolomic and BH3 profiling of esophageal cancers: novel assessment methods for precision therapy","BMC Gastroenterology","","18","1","10.1186/s12876-018-0823-x","R. Taylor RipleyDeborah R. SurmanLaurence P. DiggsJane B. TrepelMin-Jung LeeJeremy RyanJeremy L. DavisSeth M. SteinbergJonathan M. HernandezChoung HoangCara M. KenneyColleen D. BondTricia F. KunstAnthony LetaiDavid S. Schrump","2018","http://link.springer.com/article/10.1186/s12876-018-0823-x","Article"
"The GYMSSA trial: a prospective randomized trial comparing gastrectomy, metastasectomy plus systemic therapy versus systemic therapy alone","Trials","","10","1","10.1186/1745-6215-10-121","Sid P KerkarClinton D KempAustin DuffyUdai S KammulaDavid S SchrumpKing F KwongMartha QuezadoBarry R GoldspielAradhana VenkatesanAnn BergerMelissa WalkerMary Ann ToomeySeth M SteinbergGuiseppe GiacconeSteven A RosenbergItzhak Avital","2009","http://link.springer.com/article/10.1186/1745-6215-10-121","Article"
"Pulmonary Malignancies: Pathophysiology and Treatment","Principles and Practice of Geriatric Surgery","","","","10.1007/978-1-4757-3432-4_29","David S. Schrump","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3432-4_29","Chapter"
"Gene expression profiling of alveolar soft-part sarcoma (ASPS)","BMC Cancer","","9","1","10.1186/1471-2407-9-22","Luke H StockwinDavid T VisticaSusan KenneyDavid S SchrumpDonna O ButcherMark RaffeldRobert H Shoemaker","2009","http://link.springer.com/article/10.1186/1471-2407-9-22","Article"
"Targeting FAcilitates Chromatin Transcription complex inhibits pleural mesothelioma and enhances immunotherapy","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02889-6","Anand SinghNathanael PruettShivani DixitSudheer K. GaraHaitao WangRoma PahwaDavid S. SchrumpChuong D. Hoang","2023","http://link.springer.com/article/10.1186/s13046-023-02889-6","Article"
"Lymphocyte-Directed Immunomodulation Remits Thymoma-Associated Autoimmune Pneumonitis","Journal of Clinical Immunology","","44","7","10.1007/s10875-024-01760-3","Elise M. N. FerréDiana X. Nichols-VinuezaLindsey B. RosenPeter D. BurbeloKevin P. FennellyJoseph PechacekDaniel M. GoldsteinAnahita AgharahimiAnnapurna SaksenaDavid E. KleinerYesim Yilmaz DemirdagArun RajanDavid S. SchrumpSteven M. HollandAlexandra F. FreemanMichail S. Lionakis","2024","http://link.springer.com/article/10.1007/s10875-024-01760-3","Article"
"Recognition of NY-ESO-1+ tumor cells by engineered lymphocytes is enhanced by improved vector design and epigenetic modulation of tumor antigen expression","Cancer Immunology, Immunotherapy","","58","3","10.1007/s00262-008-0562-x","Jennifer A. WargoPaul F. RobbinsYong LiYangbing ZhaoMona El-GamilDiana CaragacianuZhili ZhengJulie A. HongStephanie DowneyDavid S. SchrumpSteven A. RosenbergRichard A. Morgan","2009","http://link.springer.com/article/10.1007/s00262-008-0562-x","Article"
"Ionic immune suppression within the tumour microenvironment limits T cell effector function","Nature","","537","7621","10.1038/nature19364","Robert EilSuman K. VodnalaDavid CleverChristopher A. KlebanoffMadhusudhanan SukumarJenny H. PanDouglas C. PalmerAlena GrosTori N. YamamotoShashank J. PatelGeoffrey C. GuittardZhiya YuValentina CarbonaroKlaus OkkenhaugDavid S. SchrumpW. Marston Linehan","2016","http://link.springer.com/article/10.1038/nature19364","Article"
