Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thymic carcinoma with tumor thrombus into the superior vena cava","The Japanese Journal of Thoracic and Cardiovascular Surgery","","49","5","10.1007/BF02913143","Yasuhiro KamikuboNorihiko ShiiyaSuguru KubotaKeishu Yasuda","2001","http://link.springer.com/article/10.1007/BF02913143","Article"
"A case of Carpentier–Edwards pericardial bioprosthesis in mitral position explanted 22 years after implantation","Journal of Artificial Organs","","13","1","10.1007/s10047-010-0483-2","Suguru KubotaSatoru WakasaTomonori OokaTsuyoshi TachibanaNorihiko ShiiyaYoshiro Matsui","2010","http://link.springer.com/article/10.1007/s10047-010-0483-2","Article"
"Successful excision of a saphenous vein graft aneurysm with different methods","General Thoracic and Cardiovascular Surgery","","59","6","10.1007/s11748-010-0704-x","Suguru KubotaSatoru WakasaTomonori OokaTsuyoshi TachibanaShigeyuki SasakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s11748-010-0704-x","Article"
"Can we change the operative criteria for the MAZE procedure combined with valve surgery in the era of radiofrequency devices?","General Thoracic and Cardiovascular Surgery","","59","6","10.1007/s11748-010-0770-0","Suguru KubotaHiroshi SugikiSatoru WakasaTomonori OokaTsuyoshi TachibanaShigeyuki SasakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s11748-010-0770-0","Article"
"Cytokine balance in hepatosplanchnic system during thoracoabdominal aortic aneurysm repair","Journal of Artificial Organs","","14","3","10.1007/s10047-011-0577-5","Takashi KuniharaSuguru KubotaNorihiko ShiiyaKenji IizukaShigeyuki SasakiSatoru WakasaKenji MatsuzakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s10047-011-0577-5","Article"
"Comparison of two spike areas in bileaflet mechanical valve closing sound","Journal of Artificial Organs","","15","4","10.1007/s10047-012-0647-3","Hiroshi SugikiSuguru KubotaYoshiro MatsuiKenji Sugiki","2012","http://link.springer.com/article/10.1007/s10047-012-0647-3","Article"
"Surgical strategy for aortoesophageal fistula in the endovascular era","General Thoracic and Cardiovascular Surgery","","61","10","10.1007/s11748-013-0280-y","Suguru KubotaNorihiko ShiiyaYasushige ShinguSatoru WakasaTomonori OokaTsuyoshi TachibanaHidetoshi YamauchiYoshimitu IshibashiJun-ichi ObaYoshiro Matsui","2013","http://link.springer.com/article/10.1007/s11748-013-0280-y","Article"
"The extent of papillary muscle approximation affects mortality and durability of mitral valve repair for ischemic mitral regurgitation","Journal of Cardiothoracic Surgery","","9","1","10.1186/1749-8090-9-98","Satoru WakasaSuguru KubotaYasushige ShinguTomonori OokaTsuyoshi TachibanaYoshiro Matsui","2014","http://link.springer.com/article/10.1186/1749-8090-9-98","Article"
"Histological assessment of transmurality after repeated radiofrequency ablation of the left atrial wall","General Thoracic and Cardiovascular Surgery","","62","7","10.1007/s11748-013-0363-9","Satoru WakasaSuguru KubotaYasushige ShinguHiroki KatoTomonori OokaTsuyoshi TachibanaYoshiro Matsui","2014","http://link.springer.com/article/10.1007/s11748-013-0363-9","Article"
"Therapeutic strategy for treating aortoesophageal fistulas","General Thoracic and Cardiovascular Surgery","","62","10","10.1007/s11748-014-0452-4","Hidetoshi AkashiShunsuke KawamotoYoshikatsu SaikiTomohiko SakamotoYoshiki SawaTakuro TsukubeSuguru KubotaYoshiro MatsuiNorihisa KarubeKiyotaka ImotoKatsuhiro YamanakaShunichi KondoSatoru TobinagaHiroyuki TanakaYutaka OkitaHiromasa Fujita","2014","http://link.springer.com/article/10.1007/s11748-014-0452-4","Article"
