Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface Patterns by Solvent Evaporation of Colloidal Zeolite Suspension","MRS Online Proceedings Library","","676","1","10.1557/PROC-676-Y1.4","Huanting WangZhengbao WangLimin HuangAnupam MitraYushan Yan","2011","http://link.springer.com/article/10.1557/PROC-676-Y1.4","Article"
"Silver Nanowires Eelectrodeposited from Reverse Hexagonal Liquid Crystals","MRS Online Proceedings Library","","676","1","10.1557/PROC-676-Y3.32","Limin HuangHuanting WangZhengbao WangAnupam MitraYushan Yan","2011","http://link.springer.com/article/10.1557/PROC-676-Y3.32","Article"
"Tensile properties and fracture reliability of a glass-coated Co-based amorphous microwire","International Journal of Minerals, Metallurgy, and Materials","","21","6","10.1007/s12613-014-0945-2","Xiao-dong WangHuan WangHong-xian ShenFa-xiang QinDa-wei XingJing-shun LiuDong-ming ChenJian-fei Sun","2014","http://link.springer.com/article/10.1007/s12613-014-0945-2","Article"
"Flame Retardancy of Epoxy Resin Improved by Graphene Hybrid Containing Phosphorous, Boron, Nitrogen and Silicon Elements","Macromolecular Research","","29","9","10.1007/s13233-021-9074-8","Li LiHuan WangFenglin HuaMingming WangYuanshuo ZhangHui XiJing YangZhiwang YangZiqiang Lei","2021","http://link.springer.com/article/10.1007/s13233-021-9074-8","Article"
"Indentation Creep Behavior of Mg-10Gd-3Y-0.5Zr (wt.%) Alloy at Elevated Temperatures","Magnesium Technology 2014","","","","10.1007/978-3-319-48231-6_16","Huan WangQudong WangJie Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-48231-6_16","Chapter"
"Preparation of ZnAPO-34 films on alumina substrates","Journal of Materials Science","","38","7","10.1023/A:1022904127678","Lixiong ZhangHuanting Wang","2003","http://link.springer.com/article/10.1023/A%3A1022904127678","Article"
"High-Performance TiO2/ZnO Photoanodes for CdS Quantum Dot-Sensitized Solar Cells","Journal of Electronic Materials","","48","11","10.1007/s11664-019-07536-5","Chunyan ZhouHuan WangTianjiao HuangXiaoshan ZhangZhongfeng ShiLiya ZhouYuwei LanGuo Tang","2019","http://link.springer.com/article/10.1007/s11664-019-07536-5","Article"
"Preparation and characterization of perovskite ceramic powders by gelcasting","Journal of Materials Science","","34","6","10.1023/A:1004592418985","Huanting WangSong XieWei LaiXingqin LiuChusheng ChenGuangyao Meng","1999","http://link.springer.com/article/10.1023/A%3A1004592418985","Article"
"Direct Observation of Stacking Fault Nucleation from Deflected Threading Dislocations with Burgers Vector c+a in PVT Grown 4H-SiC","MRS Online Proceedings Library","","1693","1","10.1557/opl.2014.564","Fangzhen WuHuanhuan WangBalaji RaghothamacharMichael DudleyStephan G. MuellerGil ChungEdward K. SanchezDarren HansenMark J. Loboda","2014","http://link.springer.com/article/10.1557/opl.2014.564","Article"
"In situ synthesis of AlPO4-14, CoAPO-44 and ZnAPO-34 films on alumina substrates","Journal of Materials Science","","37","8","10.1023/A:1014951523668","Lixiong ZhangHuanting Wang","2002","http://link.springer.com/article/10.1023/A%3A1014951523668","Article"
