Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pollution levels and health risk assessment of potentially toxic metals of size-segregated particulate matter in rural residential areas of high lung cancer incidence in Fuyuan, China","Environmental Geochemistry and Health","","45","6","10.1007/s10653-022-01374-x","Kai XiaoQingyue WangSenlin LuYichun LinChristian Ebere EnyohTanzin ChowdhuryMominul Haque RabinMd. Rezwanul IslamYue GuoWeiqian Wang","2023","http://link.springer.com/article/10.1007/s10653-022-01374-x","Article"
"Freshwater species diversity loss embodied in interprovincial hydroelectricity transmission with ecological network analysis","Environmental Science and Pollution Research","","30","14","10.1007/s11356-022-25057-3","Weiqian WangHuimin WangDianchen SunGang Liu","2023","http://link.springer.com/article/10.1007/s11356-022-25057-3","Article"
"Pollution characteristics and risk assessment of potentially toxic elements of fine street dust during COVID-19 lockdown in Bangladesh","Environmental Science and Pollution Research","","30","2","10.1007/s11356-022-22541-8","Mominul Haque RabinQingyue WangMd Humayun KabirWeiqian Wang","2023","http://link.springer.com/article/10.1007/s11356-022-22541-8","Article"
"Sex differences in microstructural alterations in the corpus callosum tracts in drug-naïve children with ADHD","Brain Imaging and Behavior","","16","4","10.1007/s11682-021-00556-y","Qingxia LinXuan BuHong ChenYan LiangWeiqian WangYanhong YiHaixi LinLu LuYingxue GaoAndan QianShuangli ChenMeihao WangXiaoqi HuangChuang Yang","2022","http://link.springer.com/article/10.1007/s11682-021-00556-y","Article"
"Explore the attitudes of children and adolescent parents towards the vaccination of COVID-19 in China","Italian Journal of Pediatrics","","48","1","10.1186/s13052-022-01321-7","Lin WangWen WenChen ChenJiake TangChunyi WangMengyun ZhouYongran ChengXingwei ZhangMingwei WangZhanhui FengWeiqian Wang","2022","http://link.springer.com/article/10.1186/s13052-022-01321-7","Article"
"A TMT-based shotgun proteomics uncovers overexpression of thrombospondin 1 as a contributor in pyrrolizidine alkaloid-induced hepatic sinusoidal obstruction syndrome","Archives of Toxicology","","96","7","10.1007/s00204-022-03281-7","Weiqian WangYan ChenYue YinXunjiang WangXuanling YeKaiyuan JiangYi ZhangJiwei ZhangWei ZhangYuzheng ZhugeLi ChenChao PengAizhen XiongLi YangZhengtao Wang","2022","http://link.springer.com/article/10.1007/s00204-022-03281-7","Article"
"Plant-soil feedback of the invasive Sorghum halepense on Hainan island, China","Biological Invasions","","24","5","10.1007/s10530-022-02736-3","Ya WangWeiqian WangHaizhong HuangYan LiuXiaoxia LiQiaoqiao Huang","2022","http://link.springer.com/article/10.1007/s10530-022-02736-3","Article"
"Initial experience of video-assisted thoracic surgery lobectomy after neoadjuvant chemotherapy plus toripalimab in a patient with locally advanced non-small cell lung cancer: a case report","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-021-01741-2","Wei LiChunbo ZhaiJianpeng CheWeiqian WangBingchun Liu","2022","http://link.springer.com/article/10.1186/s13019-021-01741-2","Article"
"Aberrant white matter properties of the callosal tracts implicated in girls with attention-deficit/hyperactivity disorder","Brain Imaging and Behavior","","14","3","10.1007/s11682-018-0010-2","Qingxia LinXuan BuMeihao WangYan LiangHong ChenWeiqian WangYanhong YiHaixi LinJiaxiu ZhouLu LuXinyu HuChuang YangXiaoqi Huang","2020","http://link.springer.com/article/10.1007/s11682-018-0010-2","Article"
"Size characteristics and health risks of inorganic species in PM1.1 and PM2.0 of Shanghai, China, in spring, 2017","Environmental Science and Pollution Research","","27","13","10.1007/s11356-020-07932-z","Qingyue WangWeiqian Wang","2020","http://link.springer.com/article/10.1007/s11356-020-07932-z","Article"
"Transcriptomic analysis of mouse cochleae suffering from gentamicin damage reveals the signalling pathways involved in hair cell regeneration","Scientific Reports","","9","1","10.1038/s41598-019-47051-5","Huanju BaiLingling JiangXi WangXue GaoJie BingChao XiWeiqian WangMeiguang ZhangXinwen ZhangZhongming HanJincao XuShaoju Zeng","2019","http://link.springer.com/article/10.1038/s41598-019-47051-5","Article"
"Study of the Mechanisms by Which Aminoglycoside Damage Is Prevented in Chick Embryonic Hair Cells","Journal of the Association for Research in Otolaryngology","","20","1","10.1007/s10162-018-00700-4","Huanju BaiXi WangXue GaoJie BingWeiqian WangXuebo ZhangChao XiLingling JiangXinwen ZhangZhongming HanShaoju ZengJincao Xu","2019","http://link.springer.com/article/10.1007/s10162-018-00700-4","Article"
