Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A simple method for evaluation of heat treatment of soybean meal","Journal of the American Oil Chemists Society","","37","3","10.1007/BF02644927","Y. PomeranzC. Lindner","1960","http://link.springer.com/article/10.1007/BF02644927","Article"
"Interaction of lipids with proteins and carbohydrates in breadmaking","Journal of the American Oil Chemists’ Society","","55","2","10.1007/BF02676944","Y. PomeranzO. K. Chung","1978","http://link.springer.com/article/10.1007/BF02676944","Article"
"Fatty acids in lipids of maturing wheat","Lipids","","3","6","10.1007/BF02530902","W. E. KlopfensteinY. Pomeranz","1968","http://link.springer.com/article/10.1007/BF02530902","Article"
"Surfactants as replacements for natural lipids in bread baked from defatted wheat flour","Journal of the American Oil Chemists’ Society","","55","9","10.1007/BF02682449","O. K. ChungY. PomeranzK. F. FinneyM. P. Shogren","1978","http://link.springer.com/article/10.1007/BF02682449","Article"
"Lipids in wheat from various classes and varieties","Journal of the American Oil Chemists Society","","43","8","10.1007/BF02641278","Y. PomeranzOkkyung ChungR. J. Robinson","1966","http://link.springer.com/article/10.1007/BF02641278","Article"
"The lipid composition of wheat flours varying widely in bread-making potentialities","Journal of the American Oil Chemists Society","","43","1","10.1007/BF02637279","Y. PomeranzOkkyung ChungR. J. Robinson","1966","http://link.springer.com/article/10.1007/BF02637279","Article"
"Solvent solubility parameter and flour moisture effects on lipid extractability","Journal of the American Oil Chemists’ Society","","61","4","10.1007/BF02672139","O. K. ChungY. PomeranzR. M. Jacobs","1984","http://link.springer.com/article/10.1007/BF02672139","Article"
"Fluorescent metabolites in mold-damaged wheat flour","Experientia","","26","10","10.1007/BF02112668","R. D. DaftaryY. PomeranzR. G. CooksN. L. Wolfe","1970","http://link.springer.com/article/10.1007/BF02112668","Article"
"Effect of N-Ethylmaleimide on the Starch-liquefying Enzyme from Soy-flour","Nature","","203","4947","10.1038/203863a0","Y. POMERANZF. P. MAMARIL","1964","http://link.springer.com/article/10.1038/203863a0","Article"
"Oilseeds and oil in the people's Republic of China","Journal of the American Oil Chemists’ Society","","54","2","10.1007/BF02912368","Y. Pomeranz","1977","http://link.springer.com/article/10.1007/BF02912368","Article"
"Moisture Content of Whole Bread and Bread Crumb","Nature","","183","4668","10.1038/1831122a0","Y. POMERANZ","1959","http://link.springer.com/article/10.1038/1831122a0","Article"
"Industrial uses of oats","The Oat Crop","","","","10.1007/978-94-011-0015-1_15","Y. Pomeranz","1995","http://link.springer.com/chapter/10.1007/978-94-011-0015-1_15","Chapter"
"Cereal gums","Qualitas plantarum et materiae vegetabiles","","8","2","10.1007/BF01226256","Y. Pomeranz","1961","http://link.springer.com/article/10.1007/BF01226256","Article"
