Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lebensqualität nach Implantation eines Kardioverter-Defibrillators (ICD) – Ergebnisse einer empirischen Untersuchung bei 132 ICD-Patienten","Zeitschrift für Kardiologie","","86","6","10.1007/s003920050080","B. StankoweitF.A. MuthnyM. BlockG. Breithardt","1997","http://link.springer.com/article/10.1007/s003920050080","Article"
"Der erfolglose Reanimationsversuch: Ärztliches Verhalten in einer Grenzsituation","Ethik in der Notfallmedizin","","","","10.1007/978-3-642-60751-6_9","D. LabeitF. A. Muthny","1997","http://link.springer.com/chapter/10.1007/978-3-642-60751-6_9","Chapter"
"Erfahrungen aus der Beratung und Psychotherapie mit chronisch niereninsuffizienten Patienten — Bedarf, Ziele und Wirkungen","Psychotherapie in der psychosomatischen Medizin","","","","10.1007/978-3-642-71561-7_12","F. A. MuthnyM. BeutelM. BrodaU. Koch","1987","http://link.springer.com/chapter/10.1007/978-3-642-71561-7_12","Chapter"
"Coping Strategies in Breast Cancer Patients: Are They Related to Patients’ Concepts About the Etiology?","Advanced Psychosomatic Research in Obstetrics and Gynecology","","","","10.1007/978-3-642-75648-1_3","A. Riehl-EmdeC. BuddebergF. A. MuthnyR. SteinerC. Landolt-RitterD. Richter","1991","http://link.springer.com/chapter/10.1007/978-3-642-75648-1_3","Chapter"
"Wege der Krankheitsverarbeitung und Verarbeitungserfolg im Vergleich verschiedener chronischer Erkrankungen","Zukunftsaufgaben der psychosomatischen Medizin","","","","10.1007/978-3-642-73842-5_9","F. A. Muthny","1989","http://link.springer.com/chapter/10.1007/978-3-642-73842-5_9","Chapter"
"Furcht und Angst bei körperlichen Erkrankungen","Angst","","","","10.1007/978-3-642-93369-1_11","F. A. Muthny","1988","http://link.springer.com/chapter/10.1007/978-3-642-93369-1_11","Chapter"
"Lebenssituation nierentransplantierter Patienten","Zukunftsaufgaben der psychosomatischen Medizin","","","","10.1007/978-3-642-73842-5_30","A. DingerM. BrodaF. A. MuthnyU. Koch","1989","http://link.springer.com/chapter/10.1007/978-3-642-73842-5_30","Chapter"
"Psychologie der Fertilitätsstörungen","Andrologie","","","","10.1007/978-3-662-05739-1_19","R. OberpenningF. OberpenningF. A. Muthny","2000","http://link.springer.com/chapter/10.1007/978-3-662-05739-1_19","Chapter"
"Bedarf und Möglichkeiten der Anwendung psychologischer Interventionen bei Dialyse- und Nierentransplantationspatienten","Verhaltenstherapie in der Medizin","","","","10.1007/978-3-642-74731-1_18","M. BrodaU. KochF. A. Muthny","1989","http://link.springer.com/chapter/10.1007/978-3-642-74731-1_18","Chapter"
"Zur Spezifität der Krankheitsverarbeitung","Krankheitsverarbeitung","","","","10.1007/978-3-642-75345-9_11","F. A. Muthny","1990","http://link.springer.com/chapter/10.1007/978-3-642-75345-9_11","Chapter"
"The Psychology of Fertility Disorders","Andrology","","","","10.1007/978-3-662-04491-9_19","R. OberpenningF. OberpenningF. A. Muthny","2001","http://link.springer.com/chapter/10.1007/978-3-662-04491-9_19","Chapter"
"Psychosoziale Probleme im Umfeld der Nierentransplantation und psychotherapeutische Betreuung","Psychonephrologie","","","","10.1007/978-3-642-69680-0_32","F. A. MuthnyM. BrodaU. Koch","1985","http://link.springer.com/chapter/10.1007/978-3-642-69680-0_32","Chapter"
"Krankheitsverarbeitung bei körperlichen Erkrankungen und Erfordernisse des psychosozialen Konsiliardienstes","Psychiatrie in der klinischen Medizin","","","","10.1007/978-3-662-12845-9_5","F. A. Muthny","2004","http://link.springer.com/chapter/10.1007/978-3-662-12845-9_5","Chapter"
"Bedeutung psychologischer Forschung in der Versorgung von Dialyse-und Transplantationspatienten","Psychonephrologie","","","","10.1007/978-3-642-69680-0_38","F. A. MuthnyM. BeutelM. BrodaU. Koch","1985","http://link.springer.com/chapter/10.1007/978-3-642-69680-0_38","Chapter"
"Künftige Aufgabenfelder des Psychosomatikers bei chronischen körperlichen Erkrankungen. Psychoätiologischer Spurensucher oder Diener der Organmedizin?","Zukunftsaufgaben der psychosomatischen Medizin","","","","10.1007/978-3-642-73842-5_12","F. A. MuthnyU. Koch","1989","http://link.springer.com/chapter/10.1007/978-3-642-73842-5_12","Chapter"
"Psychology of Fertility Disorders","Andrology","","","","10.1007/978-3-540-78355-8_25","R. OberpenningF. A. MuthnyF. Oberpenning","2010","http://link.springer.com/chapter/10.1007/978-3-540-78355-8_25","Chapter"
"Eltern von chronisch kranken Kindern","Monatsschrift Kinderheilkunde","","157","9","10.1007/s00112-009-1996-8","Dr. S. WiedebuschF.A. Muthny","2009","http://link.springer.com/article/10.1007/s00112-009-1996-8","Article"
"Möglichkeiten und Grenzen der klinischen Erfassung von Krankheitsverarbeitung","Psychologische Probleme in der Reproduktionsmedizin","","","","10.1007/978-3-642-75693-1_12","F. A. MuthnyM. Beutel","1991","http://link.springer.com/chapter/10.1007/978-3-642-75693-1_12","Chapter"
"Psychokardiologie: Vom Typ-A-Konzept zur Depressions-behandlung nach Herzinfarkt","Anwendungsfelder der medizinischen Psychologie","","","","10.1007/3-540-27625-4_7","U. DörnerF. A. Muthny","2005","http://link.springer.com/chapter/10.1007/3-540-27625-4_7","Chapter"
"Erfahrungen mit dem Freiburger Fragebogen zur Krankheitsverarbeitung (FKV)","Psychosoziale Onkologie","","","","10.1007/978-3-642-74986-5_7","F. A. Muthny","1989","http://link.springer.com/chapter/10.1007/978-3-642-74986-5_7","Chapter"
