Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on Universal Model of Speech Perceptual Hashing Authentication System in Mobile Environment","Intelligent Computing Theories and Application","","","","10.1007/978-3-319-42291-6_10","Qiu-Yu ZhangWen-Jin HuYi-Bo HuangSi-Bin Qiao","2016","http://link.springer.com/chapter/10.1007/978-3-319-42291-6_10","Chapter"
"Synthesis and properties of hyperbranched polyimides from A2+ B′B2 monomers and A2+ B′B2 + B2 monomers with various comonomer ratios","Journal of Polymer Research","","19","4","10.1007/s10965-012-9858-9","Ying ChenQiu-yu ZhangNazakat AliJie RenJiu-li Sun","2012","http://link.springer.com/article/10.1007/s10965-012-9858-9","Article"
"Temperature-dependent β-crystal growth in isotactic polypropylene with β-nucleating agent after shear flow","Chinese Journal of Polymer Science","","35","12","10.1007/s10118-017-1990-x","Yan-hui Chen 陈妍慧Hao-qing YangSong YangQiu-yu ZhangZhong-ming Li","2017","http://link.springer.com/article/10.1007/s10118-017-1990-x","Article"
"Synthesis of hollow spherical nickel oxide and its gas-sensing properties","Rare Metals","","40","6","10.1007/s12598-020-01639-3","Wang-Chang GengXin-Rou CaoShi-Lu XuJiang-Hua YangNatasha BabarZi-Jun HeQiu-Yu Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01639-3","Article"
"The unsaturation of phosphatidylglycerol in thylakoid membrane alleviates PSII photoinhibition under chilling stress","Plant Cell Reports","","30","10","10.1007/s00299-011-1102-2","Xiao-lin SunSha YangLi-Yan WangQiu-Yu ZhangShi-Jie ZhaoQing-Wei Meng","2011","http://link.springer.com/article/10.1007/s00299-011-1102-2","Article"
"RuCo alloy nanoparticles embedded within N-doped porous two-dimensional carbon nanosheets: a high-performance hydrogen evolution reaction catalyst","Tungsten","","6","1","10.1007/s42864-023-00223-3","Jin-Hui WangShao-Wei YangFu-Bin MaYi-Ke ZhaoShi-Nuo ZhaoZheng-Yu XiongDong CaiHai-Dong ShenKai ZhuQiu-Yu ZhangYue-Ling CaoTian-Shuai WangHe-Peng Zhang","2024","http://link.springer.com/article/10.1007/s42864-023-00223-3","Article"
"An efficient retrieval approach for encrypted speech based on biological hashing and spectral subtraction","Multimedia Tools and Applications","","79","39 - 40","10.1007/s11042-020-09446-9","Qiu-yu ZhangGai-li LiYi-bo Huang","2020","http://link.springer.com/article/10.1007/s11042-020-09446-9","Article"
"Digital image copyright protection method based on blockchain and zero trust mechanism","Multimedia Tools and Applications","","","","10.1007/s11042-024-18514-3","Qiu-yu ZhangGuo-rui WuRui YangJia-yan Chen","2024","http://link.springer.com/article/10.1007/s11042-024-18514-3","Article"
"A retrieval algorithm for encrypted speech based on convolutional neural network and deep hashing","Multimedia Tools and Applications","","80","1","10.1007/s11042-020-09748-y","Qiu-yu ZhangYu-zhou LiYing-jie Hu","2021","http://link.springer.com/article/10.1007/s11042-020-09748-y","Article"
"Long sequence biometric hashing authentication based on 2D-SIMM and CQCC cosine values","Multimedia Tools and Applications","","81","2","10.1007/s11042-021-11708-z","Yi-bo HuangHexiang HouTengfei ChenHao LiQiu-yu Zhang","2022","http://link.springer.com/article/10.1007/s11042-021-11708-z","Article"
