Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hartree-Fock variational method for fermions","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_6","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_6","Video/Segment"
"Quantization of the single modes","Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","10.1007/978-3-030-63284-7_4","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63284-7_4","Video/Segment"
"Klein-Gordon equation","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_1","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_1","Video/Segment"
"Non relativistic limit of the Dirac equation","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_3","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_3","Video/Segment"
"Second quantization of the Schrodinger field","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_2","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_2","Video/Segment"
"Dirac equation with a central potential","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_5","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_5","Video/Segment"
"Second quantization at finite temperature","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_4","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_4","Video/Segment"
"Coherent states for bosons and fermions","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_6","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_6","Video/Segment"
"Identical quantum particles","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_1","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_1","Video/Segment"
"Uniform non-interacting gas of fermions","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_3","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_3","Video/Segment"
"Electromagnetic waves","Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","10.1007/978-3-030-63284-7_1","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63284-7_1","Video/Segment"
"Hartree variational method for bosons","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_5","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_5","Video/Segment"
"Classical energy of the electromagnetic field","Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","10.1007/978-3-030-63284-7_3","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63284-7_3","Video/Segment"
"Ladder operators and their properties","Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","10.1007/978-3-030-63284-7_5","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63284-7_5","Video/Segment"
"Dirac equation","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_2","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_2","Video/Segment"
"Time-dependent Schrodinger equation","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_1","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_1","Video/Segment"
"Pauli equation and the spin","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_4","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_4","Video/Segment"
"Bosonic vs fermionic matter field","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_3","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_3","Video/Segment"
"Relativistic hydrogen atom and fine splitting","Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","10.1007/978-3-030-63296-0_6","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63296-0_6","Video/Segment"
"First vs second quantization","Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","10.1007/978-3-030-63300-4_5","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63300-4_5","Video/Segment"
"Non-interacting identical particles","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_2","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_2","Video/Segment"
"The variational principle","Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","10.1007/978-3-030-63297-7_4","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63297-7_4","Video/Segment"
"Electromagnetic potentials and Coulomb gauge","Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","10.1007/978-3-030-63284-7_2","Luca Salasnich","2020","http://link.springer.com/video/segment/10.1007/978-3-030-63284-7_2","Video/Segment"
