Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear pseudogenes of mitochondrial DNA as a variable part of the human genome","Cell Research","","9","4","10.1038/sj.cr.7290027","Jin Duo YUANJin Xiu SHIGuang Xun MENGLi Guo ANGeng Xi HU","1999","http://link.springer.com/article/10.1038/sj.cr.7290027","Article"
"Cloning and characterization of a novel gene (C17orf25) from the deletion region on chromosome 17p13.3 in hepatocelular carcinoma","Cell Research","","11","3","10.1038/sj.cr.7290088","Wen Xin QINDa Fang WANFen Yong SUNPing Ping ZHANGLi Wei HANYi HUANGHui Qiu JIANGXin Tai ZHAOMei HEYun YEWen Ming CONGMeng Chao WULi Sheng ZHANGNan Wu YANGJian Ren GU","2001","http://link.springer.com/article/10.1038/sj.cr.7290088","Article"
"Isolation of a choline monooxygenase cDNA clone from Amaranthus tricolor and its expressions under stress conditions","Cell Research","","11","3","10.1038/sj.cr.7290085","Yu Ling MENGYu Mei WANGDa Bing ZHANGNaosuke NII","2001","http://link.springer.com/article/10.1038/sj.cr.7290085","Article"
"The intracellular mechanism of alpha-fetoprotein promoting the proliferation of NIH 3T3 cells","Cell Research","","12","2","10.1038/sj.cr.7290121","Meng Sen LIPing Feng LIFei Yi YANGShi Peng HEGuo Guang DUGang LI","2002","http://link.springer.com/article/10.1038/sj.cr.7290121","Article"
"A novel link between the proteasome pathway and the signal transduction pathway of the Bone Morphogenetic Proteins (BMPs)","BMC Cell Biology","","3","1","10.1186/1471-2121-3-15","Yin LinJennifer MartinCornelia GruendlerJennifer FarleyXianwang MengBi-Yu LiRobert LechleiderCarla HuffRichard H KimWilliam GrasserVishwas ParalkarTongwen Wang","2002","http://link.springer.com/article/10.1186/1471-2121-3-15","Article"
"Negative regulation of TGF-β signaling in development","Cell Research","","14","6","10.1038/sj.cr.7290246","Ye Guang CHENAn Ming MENG","2004","http://link.springer.com/article/10.1038/sj.cr.7290246","Article"
"A novel in vitro system for gamete fusion in maize","Cell Research","","15","9","10.1038/sj.cr.7290343","Xiong Bo PENGMeng Xiang SUNHong Yuan YANG","2005","http://link.springer.com/article/10.1038/sj.cr.7290343","Article"
"Induction of the LRP16 gene by estrogen promotes the invasive growth of Ishikawa human endometrial cancer cells through the downregulation of E-cadherin","Cell Research","","17","10","10.1038/cr.2007.79","Yuan Guang MengWei Dong HanYa Li ZhaoKe HuangYi Ling SiZhi Qiang WuYi Ming Mu","2007","http://link.springer.com/article/10.1038/cr.2007.79","Article"
"Oncoprotein p28GANK binds to RelA and retains NF-κB in the cytoplasm through nuclear export","Cell Research","","17","12","10.1038/cr.2007.99","Yao ChenHong Hai LiJing FuXue Feng WangYi Bin RenLi Wei DongShan Hua TangShu Qing LiuMeng Chao WuHong Yang Wang","2007","http://link.springer.com/article/10.1038/cr.2007.99","Article"
"The Arabidopsis MutS homolog AtMSH5 is required for normal meiosis","Cell Research","","18","5","10.1038/cr.2008.44","Xiaoduo LuXiaolin LiuLizhe AnWei ZhangJian SunHuijuan PeiHongyan MengYunliu FanChunyi Zhang","2008","http://link.springer.com/article/10.1038/cr.2008.44","Article"
