Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constrained plasticity in switching across life stages: pre- and post-switch predators elicit early hatching","Evolutionary Ecology","","24","1","10.1007/s10682-008-9289-6","Elisa CapellánAlfredo G. Nicieza","2010","http://link.springer.com/article/10.1007/s10682-008-9289-6","Article"
"Geometric Mechanics Applied to Tetrapod Locomotion on Granular Media","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-319-63537-8_55","Yasemin Ozkan AydinBaxi ChongChaohui GongJennifer M. RieserJeffery W. RankinKrijn MichelAlfredo G. NiciezaJohn HutchinsonHowie ChosetDaniel I. Goldman","2017","http://link.springer.com/chapter/10.1007/978-3-319-63537-8_55","Chapter"
"Statistical analysis of structural compensatory growth: how can we reduce the rate of false detection?","Oecologia","","159","1","10.1007/s00442-008-1194-8","Alfredo G. NiciezaDavid Álvarez","2009","http://link.springer.com/article/10.1007/s00442-008-1194-8","Article"
"A rapid rate of sex-chromosome turnover and non-random transitions in true frogs","Nature Communications","","9","1","10.1038/s41467-018-06517-2","Daniel L. JeffriesGuillaume LavanchyRoberto SermierMichael J. SredlIkuo MiuraAmaël BorzéeLisa N. BarrowDaniele CanestrelliPierre-André CrochetChristophe DufresnesJinzhong FuWen-Juan MaConstantino Macías GarciaKarim GhaliAlfredo G. NiciezaRyan P. O’Donnell","2018","http://link.springer.com/article/10.1038/s41467-018-06517-2","Article"
"Variation in digestive performance between geographically disjunct populations of Atlantic salmon: countergradient in passage time and digestion rate","Oecologia","","99","3 - 4","10.1007/BF00627736","Alfredo G. NiciezaLuiz ReirizFlorentino Braña","1994","http://link.springer.com/article/10.1007/BF00627736","Article"
"Factors determining tadpole vulnerability to predators: can prior experience compensate for a suboptimal shape?","Evolutionary Ecology","","20","6","10.1007/s10682-006-9114-z","David ÁlvarezAlfredo G. Nicieza","2006","http://link.springer.com/article/10.1007/s10682-006-9114-z","Article"
"Neighbouring populations, opposite dynamics: influence of body size and environmental variation on the demography of stream-resident brown trout (Salmo trutta)","Oecologia","","178","2","10.1007/s00442-015-3222-9","Albert Fernández-ChacónMeritxell GenovartDavid ÁlvarezJosé M. CanoAlfredo F. OjangurenRolando Rodriguez-MuñozAlfredo G. Nicieza","2015","http://link.springer.com/article/10.1007/s00442-015-3222-9","Article"
"Larval life history and anti-predator strategies are affected by breeding phenology in an amphibian","Oecologia","","171","4","10.1007/s00442-012-2456-z","Germán OrizaolaEmma DahlAlfredo G. NiciezaAnssi Laurila","2013","http://link.springer.com/article/10.1007/s00442-012-2456-z","Article"
"Niche models at inter- and intraspecific levels reveal hierarchical niche differentiation in midwife toads","Scientific Reports","","10","1","10.1038/s41598-020-67992-6","Eduardo José Rodríguez-RodríguezJuan F. BeltránMiguel TejedoAlfredo G. NiciezaDiego LlusiaRafael MárquezPedro Aragón","2020","http://link.springer.com/article/10.1038/s41598-020-67992-6","Article"
"Effects of induced variation in anuran larval development on postmetamorphic energy reserves and locomotion","Oecologia","","131","2","10.1007/s00442-002-0876-x","David ÁlvarezAlfredo G. Nicieza","2002","http://link.springer.com/article/10.1007/s00442-002-0876-x","Article"
"Microgeographic variation in metabolic rate and energy storage of brown trout: countergradient selection or thermal sensitivity?","Evolutionary Ecology","","20","4","10.1007/s10682-006-0004-1","David ÁlvarezJosé M. CanoAlfredo G. Nicieza","2006","http://link.springer.com/article/10.1007/s10682-006-0004-1","Article"
"Mapping of quantitative trait loci for life history traits segregating within common frog populations","Heredity","","122","6","10.1038/s41437-018-0175-x","Gemma PalomarAnti VasemägiFreed AhmadAlfredo G. NiciezaJosé Manuel Cano","2019","http://link.springer.com/article/10.1038/s41437-018-0175-x","Article"
"Individual differences in dominance-related traits drive dispersal and settlement in hatchery-reared juvenile brown trout","Scientific Reports","","11","1","10.1038/s41598-021-86613-4","Jorge R. Sánchez-GonzálezAlfredo G. Nicieza","2021","http://link.springer.com/article/10.1038/s41598-021-86613-4","Article"
"Trade-offs across life stages: does predator–induced hatching plasticity reduce anuran post-metamorphic performance?","Evolutionary Ecology","","21","4","10.1007/s10682-006-9133-9","Elisa CapellánAlfredo G. Nicieza","2007","http://link.springer.com/article/10.1007/s10682-006-9133-9","Article"
"Ontogenetic reduction in thermal tolerance is not alleviated by earlier developmental acclimation in Rana temporaria","Oecologia","","189","2","10.1007/s00442-019-04342-y","Urtzi Enriquez-UrzelaiMartina SaccoAntonio S. PalacioPol PintanelMiguel TejedoAlfredo G. Nicieza","2019","http://link.springer.com/article/10.1007/s00442-019-04342-y","Article"
"Evolutionary History and Not Heterochronic Modifications Associated with Viviparity Drive Head Shape Differentiation in a Reproductive Polymorphic Species, Salamandra salamandra","Evolutionary Biology","","47","1","10.1007/s11692-019-09489-3","Lucía Alarcón-RíosAlfredo G. NiciezaAntigoni KaliontzopoulouDavid BuckleyGuillermo Velo-Antón","2020","http://link.springer.com/article/10.1007/s11692-019-09489-3","Article"
"The evolution of pueriparity maintains multiple paternity in a polymorphic viviparous salamander","Scientific Reports","","10","1","10.1038/s41598-020-71609-3","Lucía Alarcón-RíosAlfredo G. NiciezaAndré LourençoGuillermo Velo-Antón","2020","http://link.springer.com/article/10.1038/s41598-020-71609-3","Article"
