Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Involvement of Cd Bioaccumulation in Spinal Deformities Occurrence in Natural Populations of Mediterranean Killifish","Biological Trace Element Research","","128","1","10.1007/s12011-008-8255-z","Kaouthar KessabiAbdelhamid KerkeniKhaled SaïdImed Messaoudi","2009","http://link.springer.com/article/10.1007/s12011-008-8255-z","Article"
"Association of spinal deformities with heavy metal bioaccumulation in natural populations of grass goby, Zosterisessor ophiocephalus Pallas, 1811 from the Gulf of Gabès (Tunisia)","Environmental Monitoring and Assessment","","156","1 - 4","10.1007/s10661-008-0504-2","Imed MessaoudiTmim DeliKaouthar KessabiSana BarhoumiAbdelhamid KerkeniKhaled Saïd","2009","http://link.springer.com/article/10.1007/s10661-008-0504-2","Article"
"Influence of high temperature on cadmium-induced skeletal deformities in juvenile mosquitofish (Gambusia affinis)","Fish Physiology and Biochemistry","","36","3","10.1007/s10695-009-9307-9","Asma SassiAli AnnabiKaouthar KessabiAbdelhamid KerkeniKhaled SaïdImed Messaoudi","2010","http://link.springer.com/article/10.1007/s10695-009-9307-9","Article"
"Influence of Cadmium Exposure on Growth and Fecundity of Freshwater Mosquitofish Gambusia affinis: In Situ and In Vivo Studies","Biological Trace Element Research","","148","3","10.1007/s12011-012-9372-2","Ali AnnabiKaouthar KessabiAbdelhamid KerkeniKhaled SaidImed Messaoudi","2012","http://link.springer.com/article/10.1007/s12011-012-9372-2","Article"
"Effects of Cadmium and High Temperature on Some Parameters of Calcium Metabolism in the Killifish (Aphanius fasciatus)","Biological Trace Element Research","","154","1","10.1007/s12011-013-9714-8","Sana BoughammouraKaouthar KessabiLina ChoucheneImed Messaoudi","2013","http://link.springer.com/article/10.1007/s12011-013-9714-8","Article"
"Heavy metal accumulation and histomorphological alterations in Aphanius fasciatus (Pisces, Cyprinodontidae) from the Gulf of Gabes (Tunisia)","Environmental Science and Pollution Research","","21","24","10.1007/s11356-014-3252-6","Kaouthar KessabiZohra HwasAsma SassiKhaled SaidImed Messaoudi","2014","http://link.springer.com/article/10.1007/s11356-014-3252-6","Article"
"First evidence on protective effect of exogenous melatonin supplementation against disruption of the estrogenic pathway in bone metabolism of killifish (Aphanius fasciatus)","Fish Physiology and Biochemistry","","46","2","10.1007/s10695-019-00748-w","Samar LahmarKaouthar KessabiMohamed BanniImed Messaoudi","2020","http://link.springer.com/article/10.1007/s10695-019-00748-w","Article"
"Effect of melatonin and folic acid supplementation on the growth performance, antioxidant status, and liver histology of the farmed gilthead sea bream (Sparus aurata L.) under standard rearing conditions","Fish Physiology and Biochemistry","","46","6","10.1007/s10695-020-00879-5","Afef AmriKaouthar KessabiZied BouraouiSabrine SakliTahar GharredHamadi GuerbejImed MessaoudiJamel Jebali","2020","http://link.springer.com/article/10.1007/s10695-020-00879-5","Article"
"Aphanius fasciatus: a molecular model of scoliosis?","Spine Deformity","","9","4","10.1007/s43390-021-00291-w","Samar LahmarKaouthar KessabiImed Messaoudi","2021","http://link.springer.com/article/10.1007/s43390-021-00291-w","Article"
"Exposure to microplastics leads to a defective ovarian function and change in cytoskeleton protein expression in rat","Environmental Science and Pollution Research","","29","23","10.1007/s11356-021-18218-3","Asma HaddadiKaouthar KessabiSana BoughammouraMariem Ben RhoumaRania MloukaMohamed BanniImed Messaoudi","2022","http://link.springer.com/article/10.1007/s11356-021-18218-3","Article"
"Interference with zinc homeostasis and oxidative stress induction as probable mechanisms for cadmium-induced embryo-toxicity in zebrafish","Environmental Science and Pollution Research","","29","26","10.1007/s11356-022-18957-x","Lina ChoucheneKaouthar KessabiMarie-Madeleine GueguenOlivier KahFarzad PakdelImed Messaoudi","2022","http://link.springer.com/article/10.1007/s11356-022-18957-x","Article"
