Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of retention in paper-making by colloid titration and zeta potential techniques","Wood Science and Technology","","32","2","10.1007/BF00702595","F. CarrascoP. MutjéM. A. Pelach","1998","http://link.springer.com/article/10.1007/BF00702595","Article"
"Effect of the combination of biobeating and NFC on the physico-mechanical properties of paper","Cellulose","","20","3","10.1007/s10570-013-9927-1","I. GonzálezF. VilasecaM. AlcaláM. A. PèlachS. BoufiP. Mutjé","2013","http://link.springer.com/article/10.1007/s10570-013-9927-1","Article"
"Refining of bleached cellulosic pulps: characterization by application of the colloidal titration technique","Wood Science and Technology","","30","4","10.1007/BF00229345","F. CarrascoP. MutjéM. A. Pèlach","1996","http://link.springer.com/article/10.1007/BF00229345","Article"
"Remarkable increase of paper strength by combining enzymatic cellulose nanofibers in bulk and TEMPO-oxidized nanofibers as coating","Cellulose","","23","6","10.1007/s10570-016-1073-0","Q. TarrésM. Delgado-AguilarM. A. PèlachI. GonzálezS. BoufiP. Mutjé","2016","http://link.springer.com/article/10.1007/s10570-016-1073-0","Article"
"All-cellulose composites from unbleached hardwood kraft pulp reinforced with nanofibrillated cellulose","Cellulose","","20","6","10.1007/s10570-013-0085-2","M. AlcaláI. GonzálezS. BoufiF. VilasecaP. Mutjé","2013","http://link.springer.com/article/10.1007/s10570-013-0085-2","Article"
"Improvement of deinked old newspaper/old magazine pulp suspensions by means of nanofibrillated cellulose addition","Cellulose","","22","1","10.1007/s10570-014-0473-2","M. Delgado-AguilarI. GonzálezM. A. PèlachE. De La FuenteC. NegroP. Mutjé","2015","http://link.springer.com/article/10.1007/s10570-014-0473-2","Article"
"The feasibility of incorporating cellulose micro/nanofibers in papermaking processes: the relevance of enzymatic hydrolysis","Cellulose","","23","2","10.1007/s10570-016-0889-y","Q. TarrésE. SaguerM. A. PèlachM. AlcalàM. Delgado-AguilarP. Mutjé","2016","http://link.springer.com/article/10.1007/s10570-016-0889-y","Article"
"Suitability of wheat straw semichemical pulp for the fabrication of lignocellulosic nanofibres and their application to papermaking slurries","Cellulose","","23","1","10.1007/s10570-015-0807-8","E. EspinosaQ. TarrésM. Delgado-AguilarI. GonzálezP. MutjéA. Rodríguez","2016","http://link.springer.com/article/10.1007/s10570-015-0807-8","Article"
"Influence of pretreatment and mechanical nanofibrillation energy on properties of nanofibers from Aspen cellulose","Cellulose","","28","14","10.1007/s10570-021-04109-w","A. BaleaE. FuenteQ. TarrésM. Àngels PèlachP. MutjéM. Delgado-AguilarA. BlancoC. Negro","2021","http://link.springer.com/article/10.1007/s10570-021-04109-w","Article"
"From paper to nanopaper: evolution of mechanical and physical properties","Cellulose","","21","4","10.1007/s10570-014-0341-0","I. GonzálezM. AlcalàG. Chinga-CarrascoF. VilasecaS. BoufiP. Mutjé","2014","http://link.springer.com/article/10.1007/s10570-014-0341-0","Article"
