Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Errata","Mathematical Geology","","29","5","10.1007/BF02769653","P. Biron","1997","http://link.springer.com/article/10.1007/BF02769653","Article"
"High survival rate with the LMT-89 regimen in lymphoblastic lymphoma (LL), but not in T-cell acute lymphoblastic leukemia (T-ALL)","Leukemia","","20","5","10.1038/sj.leu.2404156","E JabbourS KoscielnyC SebbanN PeslinC PatteT GargiP BironC FerméJ H BourhisJ M VantelonP ArnaudV Ribrag","2006","http://link.springer.com/article/10.1038/sj.leu.2404156","Article"
"Pressor response to angiotensin I during cardio-pulmonary bypass","Experientia","","25","1","10.1007/BF01903886","P. StanleyP. Biron","1969","http://link.springer.com/article/10.1007/BF01903886","Article"
"Baseline and early lymphopenia predict for the risk of febrile neutropenia after chemotherapy","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600724","I Ray-CoquardC BorgTh BachelotC SebbanI PhilipG ClapissonA Le CesneP BironF ChauvinJ Y Blay","2003","http://link.springer.com/article/10.1038/sj.bjc.6600724","Article"
"Phase I pharmacokinetics study of high-dose fotemustine and its metabolite 2-chloroethanol in patients with high-grade gliomas","Cancer Chemotherapy and Pharmacology","","32","1","10.1007/BF00685875","B. TranchandC. LucasP. BironB. GirouxB. GordonR. RichardsP. SolereN. RouxE. EveneF. MornexM. ClavelC. Ardiet","1993","http://link.springer.com/article/10.1007/BF00685875","Article"
"Pegase 03: a prospective randomized phase III trial of FEC with or without high-dose thiotepa, cyclophosphamide and autologous stem cell transplantation in first-line treatment of metastatic breast cancer","Bone Marrow Transplantation","","41","6","10.1038/sj.bmt.1705935","P BironM DurandH RochéT DelozierC BattistaP FargeotD SpaethT BachelotE PoigetF MonnotM L TanguyH Curé","2008","http://link.springer.com/article/10.1038/sj.bmt.1705935","Article"
"Evaluation of Spruce Stand Transpiration By Sap Flow Measurements in the Vosges Mountains (Strengbach Catchment-France).","Responses of Forest Ecosystems to Environmental Changes","","","","10.1007/978-94-011-2866-7_84","P. BironA. GranierP. Lu","1992","http://link.springer.com/chapter/10.1007/978-94-011-2866-7_84","Chapter"
"Properties of acebutolol in twenty patients with cardiac arrhythmias","European Journal of Clinical Pharmacology","","8","1","10.1007/BF00616409","P. BironA. ProulxL. LapointeR. NadeauG. Tremblay","1975","http://link.springer.com/article/10.1007/BF00616409","Article"
"The outcome of reduced intensity allogeneic stem cell transplantation and autologous stem cell transplantation when performed as a first transplant strategy in relapsed follicular lymphoma: an analysis from the Lymphoma Working Party of the EBMT","Bone Marrow Transplantation","","48","11","10.1038/bmt.2013.83","S P RobinsonC CanalsJ J LuangH TillyC CrawleyJ Y CahnD PohlreichS Le GouillM GilleeceN MilpiedM AttalP BironS MauryA RambaldiJ MaertensS Capria","2013","http://link.springer.com/article/10.1038/bmt.2013.83","Article"
"Plasma Angiotensinase Activity in Human Hypertension","Nature","","204","4963","10.1038/2041096a0","P. BIRONR. LANDESMANJ. C. HUNT","1964","http://link.springer.com/article/10.1038/2041096a0","Article"
"Abdominal Burkitt-type lymphomas in Algeria","British Journal of Cancer","","49","4","10.1038/bjc.1984.78","Y LadjadjT PhilipG M LenoirF Z TazeroutK BendisariR BoukhelouaP BironM Brunat-MentignyM Aboulola","1984","http://link.springer.com/article/10.1038/bjc.1984.78","Article"
"Effects of angiotensin on the superior cervical ganglion of the cat","Experientia","","22","6","10.1007/BF01901159","J. -C. PanissetP. BironA. Beaulnes","1966","http://link.springer.com/article/10.1007/BF01901159","Article"
"Autologous stem cell transplantation for patients aged 60 years or older with refractory or relapsed classical Hodgkin’s lymphoma: a retrospective analysis from the French Society of Bone Marrow Transplantation and Cell Therapies (SFGM-TC)","Bone Marrow Transplantation","","51","7","10.1038/bmt.2016.76","A StamatoullasP BriceM S GueyeS MareschalP ChevallierR BouabdallahS NguyenquocS FrancoisP TurlureP CeballosH MonjanelJ-H BourhisG GuillermM MohtyP BironJ Cornillon","2016","http://link.springer.com/article/10.1038/bmt.2016.76","Article"
"Multivariate analysis of prognostic factors in patients with non HIV-related primary cerebral lymphoma. A proposal for a prognostic scoring","British Journal of Cancer","","67","5","10.1038/bjc.1993.209","J-Y BlayC LassetC CarrieF ChauvinB CoiffierC GisselbrechtM ClavelP RebattuM Brunat-MentignyT PhilipP Biron","1993","http://link.springer.com/article/10.1038/bjc.1993.209","Article"
"A phase I/II study of 4 monthly courses of high-dose cyclophosphamide and thiotepa for metastatic breast cancer patients","British Journal of Cancer","","87","10","10.1038/sj.bjc.6600631","T BachelotF GomezP BironI Ray-CoquardP Soler-MichelI PhilipJ P GuastallaP RebattuA DumortierJ P DrozJ Y Blay","2002","http://link.springer.com/article/10.1038/sj.bjc.6600631","Article"
"Influence of Various Stresses on Ca and Mg Nutrition of a Spruce Stand Developed on Acidic Soil.","Responses of Forest Ecosystems to Environmental Changes","","","","10.1007/978-94-011-2866-7_44","E. DambrineJ. RangerB. PollierM. BonneauA. GranierN. CariseyP. LuA. ProbstD. VivilleP. BironJ. GarbayeO. Devevre","1992","http://link.springer.com/chapter/10.1007/978-94-011-2866-7_44","Chapter"
"No advantage for the use of an early high-dose chemotherapy with autologous bone marrow transplantation in first-line treatment of poor risk non-seminomatous germ cell tumors","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_117","H. CuréJ. P. DrozJ. L. PicoP. BironP. KerbratC. ChevreauJ. F. HéronB. ChevallierP. FargeotJ. BouzyA. Kramar","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_117","Chapter"
"Differential antianginal responsiveness to acebutolol","European Journal of Clinical Pharmacology","","8","1","10.1007/BF00616410","P. BironG. Tremblay","1975","http://link.springer.com/article/10.1007/BF00616410","Article"
"Continuous vincristine infusion as part of a high dose chemoradiotherapy regimen: drug kinetics and toxicity","Cancer Chemotherapy and Pharmacology","","22","3","10.1007/BF00273423","C. R. PinkertonB. McDermottT. PhilipP. BironC. ArdietH. VandenbergM. Brunat-Mentigny","1988","http://link.springer.com/article/10.1007/BF00273423","Article"
"Spatial Variability and Long-Term Trends in Mass Balance of N and S in Central European Forested Catchments","Carbon and Nitrogen Cycling in European Forest Ecosystems","","","","10.1007/978-3-642-57219-7_19","E. DambrineA. ProbstD. VivilleP. BironM. C. BelgrandT. PacesM. NovakF. BuzekJ. CernyH. Groscheova","2000","http://link.springer.com/chapter/10.1007/978-3-642-57219-7_19","Chapter"
"Comparisons of xylem sap flow and water vapour flux at the stand level and derivation of canopy conductance for Scots pine","Theoretical and Applied Climatology","","53","1 - 3","10.1007/BF00866416","A. GranierP. BironB. KöstnerL. W. GayG. Najjar","1996","http://link.springer.com/article/10.1007/BF00866416","Article"
"High-dose chemotherapy with hematopoietic stem cell transplantation in patients with mantle cell or diffuse centrocytic non-Hodgkin’s lymphomas: a single center experience on 18 patients","Bone Marrow Transplantation","","21","1","10.1038/sj.bmt.1701046","J-Y BlayC SebbanC SurbiguetM OuachéeI PhilipT PhilipP Biron","1998","http://link.springer.com/article/10.1038/sj.bmt.1701046","Article"
"Research controversies in management of oral mucositis","Supportive Care in Cancer","","8","1","10.1007/s005200050015","P. BironC. SebbanR. GourmetG. ChvetzoffI. PhilipJ. Y. Blay","2000","http://link.springer.com/article/10.1007/s005200050015","Article"
"Water intake: Influence on development of rat saline hypertension","Experientia","","28","3","10.1007/BF01928689","Elizabeth CousineauP. Biron","1972","http://link.springer.com/article/10.1007/BF01928689","Article"
"A phase II trial of rituximab as adjuvant to intensive sequential chemotherapy in patients under 60 years with untreated poor-prognosis diffuse large B-cell lymphoma","Bone Marrow Transplantation","","38","3","10.1038/sj.bmt.1705414","D CosoC SebbanO BoulatP BironJ ReyT AurranC ChabannonL XerriB ChetailleB EsterniV IvanovA M StoppaJ M Schiano de CollelaJ A GastautD MaraninchiR Bouabdallah","2006","http://link.springer.com/article/10.1038/sj.bmt.1705414","Article"
"Electrophoretic Behaviour of Serum Angiotensinase","Nature","","204","4956","10.1038/204381a0","D. KLAUSP. BIRON","1964","http://link.springer.com/article/10.1038/204381a0","Article"
"Tumeurs rares malignes de l’ovaire","Oncologie","","7","7","10.1007/s10269-005-0286-x","I. Ray-CoquardJ.-P. GuastallaI. TreilleuxP. BironJ.-Y. BlayH. CuréA. FlechonJ.-P. LotzP. MéeusL. MignotD. RaudrantC. TournigandE. Pujade Lauraine","2005","http://link.springer.com/article/10.1007/s10269-005-0286-x","Article"
"Identification of patients at risk for early death after conventional chemotherapy in solid tumours and lymphomas","British Journal of Cancer","","85","6","10.1054/bjoc.2001.2011","I Ray-CoquardH GhesquièreT BachelotC BorgP BironC SebbanA LeCesneF ChauvinJ-Y Blay","2001","http://link.springer.com/article/10.1054/bjoc.2001.2011","Article"
"Adrenocortical function in essential hypertension","Essential Hypertension","","","","10.1007/978-3-642-49899-2_8","J. GenestW. NowaczynskiE. KoiwT. SandorP. Biron","1960","http://link.springer.com/chapter/10.1007/978-3-642-49899-2_8","Chapter"
"Anticorps anti-VEGF: un emploi universel?","Oncologie","","8","9","10.1007/s10269-006-0520-1","I. Ray-CoquardT. BachelotC. SabaC. ConfavreuxJ.-F. BrantusF. RustamH. GesquièreC. SebbanP. BironJ.-P. GuastallaJ.-Y. Blay","2006","http://link.springer.com/article/10.1007/s10269-006-0520-1","Article"
"Turbulent flow structure at concordant and discordant open-channel confluences","Experiments in Fluids","","21","6","10.1007/BF00189046","P. BironA. G. RoyJ. L. Best","1996","http://link.springer.com/article/10.1007/BF00189046","Article"
"Estimates of water vapor flux and canopy conductance of Scots pine at the tree level utilizing different xylem sap flow methods","Theoretical and Applied Climatology","","53","1 - 3","10.1007/BF00866415","B. KöstnerP. BironR. SiegwolfA. Granier","1996","http://link.springer.com/article/10.1007/BF00866415","Article"
"Prise en charge à domicile des neutropénies fébriles courtes après chimiothérapie: résultats et leçons d’une étude pilote menée sur deux ans dans un centre de lutte contre le cancer","Oncologie","","8","1","10.1007/s10269-006-0437-8","C. SebbanC. FuhrmannD. PérolY. DevauxH. GhesquièreS. Galand-DesméN. LévêqueL. ClaudeP. Biron","2006","http://link.springer.com/article/10.1007/s10269-006-0437-8","Article"
"Double megatherapy and autologous bone marrow transplantation for advanced neuroblastoma: the LMCE2 study","British Journal of Cancer","","67","1","10.1038/bjc.1993.21","T PhilipR LadensteinJM ZuckerR PinkertonE BouffetD LouisW SiegertJL BernardD FrappazC CozeM WyssD BeckG SoullietJ MichonI PhilipF Chauvin","1993","http://link.springer.com/article/10.1038/bjc.1993.21","Article"
