Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modeling NMR Chemical Shifts","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_6","Julio C. Facelli","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_6","Chapter"
"Applications of Cryogenic NMR Probe Technology for the Identification of Low-Level Impurities in Pharmaceuticals","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_129","Gary E. Martin","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_129","Chapter"
"Experimental Cardiovascular MR in Small Animals","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_99","Jürgen E. SchneiderStefan Neubauer","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_99","Chapter"
"New Approaches to NMR Data Acquisition, Assignment and Protein Structure Determination: Potential Impact in Drug Discovery","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_133","Antonio Pineda-Lucena","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_133","Chapter"
"Structural Glycobiology by Stable-isotope-assisted NMR Spectroscopy","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_27","Yoshiki YamaguchiKoichi Kato","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_27","Chapter"
"Solid State 19F-NMR Analysis of Oriented Biomembranes","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_31","Anne S. Ulrich","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_31","Chapter"
"NMR Imaging of Dairy Products","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_204","F. Mariette","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_204","Chapter"
"Rheo-NMR Spectroscopy","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_168","Claudia Schmidt","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_168","Chapter"
"Solid State NMR of Xerogels","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_172","J. L. YargerD. A. ButtryG. P. Holland","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_172","Chapter"
"19F NMR Study of b-Type Haemoproteins","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_66","Yasuhiko YamamotoSatoshi NagaoAkihiro Suzuki","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_66","Chapter"
"Application of Pharmacological MRI to Preclinical Drug Discovery and Development","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_100","Matthew D. IrelandSteven C. R. Williams","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_100","Chapter"
"Two-Dimensional NMR Analysis of Stereoregularity of Polymers","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_70","A. S. BrarGurmeet Singh","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_70","Chapter"
"Crystal Structure Refinement Using Chemical Shifts","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_8","Ulrich SternbergRaiker WitterAnne S. Ulrich","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_8","Chapter"
"Novel Uses of Paramagnets to Solve Complex Protein Structures","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_135","R. Andrew ByrdC. Andrew FowlerRobert L. McFeetersVadim Gaponenko","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_135","Chapter"
"Nuclear Magnetic Resonance of Oriented Bilayer Systems","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_29","Akira NaitoShuichi TorayaKatsuyuki Nishimura","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_29","Chapter"
"Anisotropie Chemical Shift Perturbation Induced by Ions in Conducting Channels","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_33","Jun HuEduard ChekmenevTimothy A. Cross","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_33","Chapter"
"MRI in Food Process Engineering","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_206","Joachim Götz","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_206","Chapter"
"Direct Exponential Curve Resolution by Slicing","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_210","Søren B. EngelsenHenrik T. PedersenRasmus Bro","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_210","Chapter"
"The Structure of Oxide Glasses: Insights from 17O NMR","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_174","Philip J. GrandinettiTed M. Clark","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_174","Chapter"
"Crystalline Structure of Ethylene Copolymers and Its Relation to the Comonomer Content","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_68","Qun Chen","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_68","Chapter"
"Comprehensive Compositional Analysis of Fish Feed by Time Domain NMR","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_102","Emil VeliyulinKarl ØsterhusWolfgang BurkTrond SingstadTore Skjetne","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_102","Chapter"
"Polymer Microstructure: The Conformational Connection to NMR","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_72","Alan E. Tonelli","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_72","Chapter"
"Phospholipid Bicelle Membrane Systems for Studying Drug Molecules","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_137","Jianxin GuoXiaoyu TianSpiro PavlopoulosAlexandras Makriyannis","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_137","Chapter"
"Dual-Region Hadamard-Encoding to Improve Resolution and Save Time","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_141","Ronald Crouch","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_141","Chapter"
"Site-Directed NMR Studies on Membrane Proteins","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_35","Hazime Saitô","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_35","Chapter"
"Temperature Measurements by Magnetic Resonance","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_208","Kevin P. NottLaurance D. Hall","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_208","Chapter"
"ESR Spectroscopy for the Study of Oxidative Processes in Food and Beverages","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_212","Mogens L. AndersenLeif H. Skibsted","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_212","Chapter"
"Velocity Imaging of Granular Materials","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_176","Siegfried StapfA. KhrapitchevC. HeineBernhard Blümich","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_176","Chapter"
"High-Resolution Nuclear Magnetic Resonance Spectroscopy of Fruit Juices","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_180","Ana M. GilIola F. Duarte","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_180","Chapter"
"Water Distribution and Mobility in Fish Products in Relation to Quality","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_104","Bo M. JørgensenKristina N. Jensen","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_104","Chapter"
"The Structure of Polymer Networks","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_74","Andrew K. Whittaker","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_74","Chapter"
"Measurement of Residual Dipolar Couplings and Applications in Protein NMR","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_139","Keyang DingAngela M. Gronenbom","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_139","Chapter"
"Structural Characterization of Antimicrobial Peptides by NMR Spectroscopy","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_143","Leonard T. NguyenElmar J. PrennerHans J. Vogel","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_143","Chapter"
"Solid-State NMR of Membrane-Active Proteins and Peptides","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_37","John D. GehmanFrances Separovic","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_37","Chapter"
"Insight into Membrane Protein Structure from High-Resolution NMR","Modern Magnetic Resonance","","","","10.1007/1-4020-3910-7_41","Philip L. YeagleArlene Albert","2006","http://link.springer.com/chapter/10.1007/1-4020-3910-7_41","Chapter"
