Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supervisory Synthesis of Configurable Behavioural Contracts with Modalities","Formal Techniques for Distributed Objects, Components, and Systems","","","","10.1007/978-3-030-78089-0_10","Davide BasileMaurice H. ter BeekPierpaolo DeganoAxel LegayGian-Luigi FerrariStefania GnesiFelicita Di Giandomenico","2021","http://link.springer.com/chapter/10.1007/978-3-030-78089-0_10","Chapter"
"On the Industrial Uptake of Formal Methods in the Railway Domain","Integrated Formal Methods","","","","10.1007/978-3-319-98938-9_2","Davide BasileMaurice H. ter BeekAlessandro FantechiStefania GnesiFranco MazzantiAndrea PiattinoDaniele TrentiniAlessio Ferrari","2018","http://link.springer.com/chapter/10.1007/978-3-319-98938-9_2","Chapter"
"Experimenting with Formal Verification and Model-Based Development in Railways: The Case of UMC and Sparx Enterprise Architect","Formal Methods for Industrial Critical Systems","","","","10.1007/978-3-031-43681-9_1","Davide BasileFranco MazzantiAlessio Ferrari","2023","http://link.springer.com/chapter/10.1007/978-3-031-43681-9_1","Chapter"
"Static detection of equivalent mutants in real-time model-based mutation testing","Empirical Software Engineering","","27","7","10.1007/s10664-022-10149-y","Davide BasileMaurice H. ter BeekSami LazregMaxime CordyAxel Legay","2022","http://link.springer.com/article/10.1007/s10664-022-10149-y","Article"
"Statistical Model Checking of a Moving Block Railway Signalling Scenario with Uppaal SMC","Leveraging Applications of Formal Methods, Verification and Validation. Verification","","","","10.1007/978-3-030-03421-4_24","Davide BasileMaurice H. ter BeekVincenzo Ciancia","2018","http://link.springer.com/chapter/10.1007/978-3-030-03421-4_24","Chapter"
"Statistical Model Checking of Hazards in an Autonomous Tramway Positioning System","Reliability, Safety, and Security of Railway Systems. Modelling, Analysis, Verification, and Certification","","","","10.1007/978-3-030-18744-6_3","Davide BasileAlessandro FantechiLuigi RucherGianluca Mandò","2019","http://link.springer.com/chapter/10.1007/978-3-030-18744-6_3","Chapter"
"Dependable Dynamic Routing for Urban Transport Systems Through Integer Linear Programming","Reliability, Safety, and Security of Railway Systems. Modelling, Analysis, Verification, and Certification","","","","10.1007/978-3-319-68499-4_15","Davide BasileFelicita Di GiandomenicoStefania Gnesi","2017","http://link.springer.com/chapter/10.1007/978-3-319-68499-4_15","Chapter"
"Formal Analysis of the UNISIG Safety Application Intermediate Sub-layer","Formal Methods for Industrial Critical Systems","","","","10.1007/978-3-030-85248-1_11","Davide BasileAlessandro FantechiIrene Rosadi","2021","http://link.springer.com/chapter/10.1007/978-3-030-85248-1_11","Chapter"
"Enhancing Blockchain-Based Processes with Decentralized Oracles","Business Process Management: Blockchain and Robotic Process Automation Forum","","","","10.1007/978-3-030-85867-4_8","Davide BasileValerio GorettiClaudio Di CiccioSabrina Kirrane","2021","http://link.springer.com/chapter/10.1007/978-3-030-85867-4_8","Chapter"
"A toolchain for strategy synthesis with spatial properties","International Journal on Software Tools for Technology Transfer","","25","5 - 6","10.1007/s10009-023-00730-1","Davide BasileMaurice H. ter BeekLaura BussiVincenzo Ciancia","2023","http://link.springer.com/article/10.1007/s10009-023-00730-1","Article"
"The SISTER Approach for Verification and Validation: A Lightweight Process for Reusable Results","Computer Safety, Reliability, and Security","","","","10.1007/978-3-030-26250-1_15","Andrea CeccarelliDavide BasileAndrea BondavalliLorenzo FalaiAlessandro FantechiSandro FerrariGianluca MandòNicola NostroLuigi Rucher","2019","http://link.springer.com/chapter/10.1007/978-3-030-26250-1_15","Chapter"
"Timed service contract automata","Innovations in Systems and Software Engineering","","16","2","10.1007/s11334-019-00353-3","Davide BasileMaurice H. ter BeekAxel Legay","2020","http://link.springer.com/article/10.1007/s11334-019-00353-3","Article"
"Tuning Energy Consumption Strategies in the Railway Domain: A Model-Based Approach","Leveraging Applications of Formal Methods, Verification and Validation: Discussion, Dissemination, Applications","","","","10.1007/978-3-319-47169-3_23","Davide BasileFelicita Di GiandomenicoStefania Gnesi","2016","http://link.springer.com/chapter/10.1007/978-3-319-47169-3_23","Chapter"
"Model-Based Evaluation of Energy Saving Systems","Green IT Engineering: Concepts, Models, Complex Systems Architectures","","","","10.1007/978-3-319-44162-7_10","Davide BasileFelicita Di GiandomenicoStefania Gnesi","2017","http://link.springer.com/chapter/10.1007/978-3-319-44162-7_10","Chapter"
"Strategy Synthesis for Autonomous Driving in a Moving Block Railway System with Uppaal Stratego","Formal Techniques for Distributed Objects, Components, and Systems","","","","10.1007/978-3-030-50086-3_1","Davide BasileMaurice H. ter BeekAxel Legay","2020","http://link.springer.com/chapter/10.1007/978-3-030-50086-3_1","Chapter"
"Applying supervisory control synthesis to priced featured automata and energy problems","International Journal on Software Tools for Technology Transfer","","21","6","10.1007/s10009-019-00533-3","Davide Basile","2019","http://link.springer.com/article/10.1007/s10009-019-00533-3","Article"
"Automata-Based Behavioural Contracts with Action Correlation","From Software Engineering to Formal Methods and Tools, and Back","","","","10.1007/978-3-030-30985-5_9","Davide BasileRosario PuglieseFrancesco TiezziPierpaolo DeganoGian-Luigi Ferrari","2019","http://link.springer.com/chapter/10.1007/978-3-030-30985-5_9","Chapter"
"Orchestration Synthesis for Real-Time Service Contracts","Verification and Evaluation of Computer and Communication Systems","","","","10.1007/978-3-030-00359-3_3","Davide BasileMaurice H. ter BeekAxel LegayLouis-Marie Traonouez","2018","http://link.springer.com/chapter/10.1007/978-3-030-00359-3_3","Chapter"
"Bridging the Gap Between Supervisory Control and Coordination of Services: Synthesis of Orchestrations and Choreographies","Coordination Models and Languages","","","","10.1007/978-3-030-22397-7_8","Davide BasileMaurice H. ter BeekRosario Pugliese","2019","http://link.springer.com/chapter/10.1007/978-3-030-22397-7_8","Chapter"
"Stochastic Model-Based Analysis of Energy Consumption in a Rail Road Switch Heating System","Software Engineering for Resilient Systems","","","","10.1007/978-3-319-23129-7_7","Davide BasileSilvano ChiaradonnaFelicita Di GiandomenicoStefania GnesiFranco Mazzanti","2015","http://link.springer.com/chapter/10.1007/978-3-319-23129-7_7","Chapter"
"A formal framework for secure and complying services","The Journal of Supercomputing","","69","1","10.1007/s11227-014-1211-0","Davide BasilePierpaolo DeganoGian -Luigi Ferrari","2014","http://link.springer.com/article/10.1007/s11227-014-1211-0","Article"
"Safe Adaptation Through Implicit Effect Coercion","Programming Languages with Applications to Biology and Security","","","","10.1007/978-3-319-25527-9_10","Davide BasileLetterio GallettaGianluca Mezzetti","2015","http://link.springer.com/chapter/10.1007/978-3-319-25527-9_10","Chapter"
"30 Years of Simulation-Based Quantitative Analysis Tools: A Comparison Experiment Between Möbius and Uppaal SMC","Leveraging Applications of Formal Methods, Verification and Validation: Verification Principles","","","","10.1007/978-3-030-61362-4_21","Davide BasileMaurice H. ter BeekFelicita Di GiandomenicoAlessandro FantechiStefania GnesiGiorgio O. Spagnolo","2020","http://link.springer.com/chapter/10.1007/978-3-030-61362-4_21","Chapter"
"Modelling and Analysing ERTMS L3 Moving Block Railway Signalling with Simulink and Uppaal SMC","Formal Methods for Industrial Critical Systems","","","","10.1007/978-3-030-27008-7_1","Davide BasileMaurice H. ter BeekAlessio FerrariAxel Legay","2019","http://link.springer.com/chapter/10.1007/978-3-030-27008-7_1","Chapter"
"Playing with Our CAT and Communication-Centric Applications","Formal Techniques for Distributed Objects, Components, and Systems","","","","10.1007/978-3-319-39570-8_5","Davide BasilePierpaolo DeganoGian-Luigi FerrariEmilio Tuosto","2016","http://link.springer.com/chapter/10.1007/978-3-319-39570-8_5","Chapter"
"A Runtime Environment for Contract Automata","Formal Methods","","","","10.1007/978-3-031-27481-7_31","Davide BasileMaurice H. ter Beek","2023","http://link.springer.com/chapter/10.1007/978-3-031-27481-7_31","Chapter"
"Secure and Unfailing Services","Parallel Computing Technologies","","","","10.1007/978-3-642-39958-9_15","Davide BasilePierpaolo DeganoGian-Luigi Ferrari","2013","http://link.springer.com/chapter/10.1007/978-3-642-39958-9_15","Chapter"
"A Refinement Approach to Analyse Critical Cyber-Physical Systems","Software Engineering and Formal Methods","","","","10.1007/978-3-319-74781-1_19","Davide BasileFelicita Di GiandomenicoStefania Gnesi","2018","http://link.springer.com/chapter/10.1007/978-3-319-74781-1_19","Chapter"
"Designing a Demonstrator of Formal Methods for Railways Infrastructure Managers","Leveraging Applications of Formal Methods, Verification and Validation: Applications","","","","10.1007/978-3-030-61467-6_30","Davide BasileMaurice H. ter BeekAlessandro FantechiAlessio FerrariStefania GnesiLaura MasulloFranco MazzantiAndrea PiattinoDaniele Trentini","2020","http://link.springer.com/chapter/10.1007/978-3-030-61467-6_30","Chapter"
"Exploring the ERTMS/ETCS full moving block specification: an experience with formal methods","International Journal on Software Tools for Technology Transfer","","24","3","10.1007/s10009-022-00653-3","Davide BasileMaurice H. ter BeekAlessio FerrariAxel Legay","2022","http://link.springer.com/article/10.1007/s10009-022-00653-3","Article"
"A Clean and Efficient Implementation of Choreography Synthesis for Behavioural Contracts","Coordination Models and Languages","","","","10.1007/978-3-030-78142-2_14","Davide BasileMaurice H. ter Beek","2021","http://link.springer.com/chapter/10.1007/978-3-030-78142-2_14","Chapter"
"Analysing an autonomous tramway positioning system with the Uppaal Statistical Model Checker","Formal Aspects of Computing","","33","6","10.1007/s00165-021-00556-1","Davide BasileAlessandro FantechiLuigi RucherGianluca Mandò","2021","http://link.springer.com/article/10.1007/s00165-021-00556-1","Article"
"On Quantitative Assessment of Reliability and Energy Consumption Indicators in Railway Systems","Green IT Engineering: Social, Business and Industrial Applications","","","","10.1007/978-3-030-00253-4_18","Davide BasileFelicita Di GiandomenicoStefania Gnesi","2019","http://link.springer.com/chapter/10.1007/978-3-030-00253-4_18","Chapter"
"Automata for Analysing Service Contracts","Trustworthy Global Computing","","","","10.1007/978-3-662-45917-1_3","Davide BasilePierpaolo DeganoGian Luigi Ferrari","2014","http://link.springer.com/chapter/10.1007/978-3-662-45917-1_3","Chapter"
"Trusted Execution Environment for Decentralized Process Mining","Advanced Information Systems Engineering","","","","10.1007/978-3-031-61057-8_30","Valerio GorettiDavide BasileLuca BarbaroClaudio Di Ciccio","2024","http://link.springer.com/chapter/10.1007/978-3-031-61057-8_30","Chapter"
"An Experimental Toolchain for Strategy Synthesis with Spatial Properties","Leveraging Applications of Formal Methods, Verification and Validation. Adaptation and Learning","","","","10.1007/978-3-031-19759-8_10","Davide BasileMaurice H. ter BeekVincenzo Ciancia","2022","http://link.springer.com/chapter/10.1007/978-3-031-19759-8_10","Chapter"
"Survey on Formal Methods and Tools in Railways: The ASTRail Approach","Reliability, Safety, and Security of Railway Systems. Modelling, Analysis, Verification, and Certification","","","","10.1007/978-3-030-18744-6_15","Alessio FerrariMaurice H. ter BeekFranco MazzantiDavide BasileAlessandro FantechiStefania GnesiAndrea PiattinoDaniele Trentini","2019","http://link.springer.com/chapter/10.1007/978-3-030-18744-6_15","Chapter"
"Modelling, Verifying and Testing the Contract Automata Runtime Environment with Uppaal","Coordination Models and Languages","","","","10.1007/978-3-031-62697-5_6","Davide Basile","2024","http://link.springer.com/chapter/10.1007/978-3-031-62697-5_6","Chapter"
"A Refined Framework for Model-Based Assessment of Energy Consumption in the Railway Sector","From Software Engineering to Formal Methods and Tools, and Back","","","","10.1007/978-3-030-30985-5_28","Silvano ChiaradonnaFelicita Di GiandomenicoGiulio MasettiDavide Basile","2019","http://link.springer.com/chapter/10.1007/978-3-030-30985-5_28","Chapter"
