Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Adenocarcinoma of the Liver with Mitomycin, Hyaluronidase, and Ethanol: An Experimental Study in the Rat","CardioVascular and Interventional Radiology","","21","1","10.1007/s002709900212","Jan HarnekWojciech CwikielEvita ZoucasBirgitta SeivingUnne Stenram","1998","http://link.springer.com/article/10.1007/s002709900212","Article"
"Differences in Endothelial Injury After Balloon Angioplasty, Insertion of Balloon-Expanded Stents or Release of Self-Expanding Stents: An Electron Microscopic Experimental Study","CardioVascular and Interventional Radiology","","22","1","10.1007/s002709900329","Jan HarnekEvita ZoucasErik CarlemalmWojciech Cwikiel","1999","http://link.springer.com/article/10.1007/s002709900329","Article"
"Double-Balloon Catheter for Isolated Liver Perfusion: An Experimental Study","CardioVascular and Interventional Radiology","","24","3","10.1007/s002700001697","Wojciech CwikielLennart BergqvistJan Harnek","2001","http://link.springer.com/article/10.1007/s002700001697","Article"
"Insertion of Self-Expandable Nitinol Stents Without 
  Previous Balloon Angioplasty Reduces Restenosis Compared with PTA Prior to
  Stenting","CardioVascular and Interventional Radiology","","25","5","10.1007/s00270-002-1860-x","Jan HarnekEvita ZoucasUnne StenramWojciech Cwikiel","2002","http://link.springer.com/article/10.1007/s00270-002-1860-x","Article"
"Coronary artery reperfusion: The ADP receptor P2Y1 mediates early reactive hyperemia in vivo in pigs","Purinergic Signalling","","1","1","10.1007/s11302-004-4742-7","Goran K. OlivecronaMatthias GotbergJan HarnekLingwei WangKenneth A. JacobsonDavid Erlinge MD, PhD","2004","http://link.springer.com/article/10.1007/s11302-004-4742-7","Article"
"Mild hypothermia reduces cardiac post-ischemic reactive hyperemia","BMC Cardiovascular Disorders","","7","1","10.1186/1471-2261-7-5","Goran K OlivecronaMatthias GötbergJan HarnekJesper Van der PalsDavid Erlinge","2007","http://link.springer.com/article/10.1186/1471-2261-7-5","Article"
"The ADP receptor P2Y1 mediates t-PA release in pigs during cardiac ischemia","Journal of Thrombosis and Thrombolysis","","24","2","10.1007/s11239-007-0010-3","Goran K. OlivecronaMatthias GötbergJan HarnekKenneth A. JacobsonSverker JernDavid Erlinge","2007","http://link.springer.com/article/10.1007/s11239-007-0010-3","Article"
"Intimal Hyperplasia in Balloon Dilated Coronary Arteries is Reduced by Local Delivery of the NO Donor, SIN-1 Via a cGMP-Dependent Pathway","BMC Cardiovascular Disorders","","11","1","10.1186/1471-2261-11-30","Jan HarnekEvita ZoucasValéria Perez de SáEva EkbladAnders ArnerUnne Stenram","2011","http://link.springer.com/article/10.1186/1471-2261-11-30","Article"
"Evaluation of coronary blood flow velocity during cardiac arrest with circulation maintained through mechanical chest compressions in a porcine model","BMC Cardiovascular Disorders","","11","1","10.1186/1471-2261-11-73","Henrik WagnerBjarne Madsen HardigStig SteenTrygve SjobergJan HarnekGoran K Olivecrona","2011","http://link.springer.com/article/10.1186/1471-2261-11-73","Article"
"A pharmacodynamic comparison of 5 anti-platelet protocols in patients with ST-elevation myocardial infarction undergoing primary PCI","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-189","Sasha KoulPontus AndellAndreas MartinssonJ Gustav SmithFredrik SchersténJan HarnekMatthias GötbergEva NorströmSven BjörnssonDavid Erlinge","2014","http://link.springer.com/article/10.1186/1471-2261-14-189","Article"
"Mechanical chest compressions in the coronary catheterization laboratory to facilitate coronary intervention and survival in patients requiring prolonged resuscitation efforts","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","24","1","10.1186/s13049-016-0198-3","Henrik WagnerBjarne Madsen HardigMalin RundgrenDavid ZughaftJan HarnekMatthias GötbergGöran K. Olivecrona","2016","http://link.springer.com/article/10.1186/s13049-016-0198-3","Article"
"The safety of introducing a new generation TAVR device: one departments experience from introducing a second generation repositionable TAVR","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-016-0466-1","Henrik BjurstenShahab NozohoorMalin JohanssonIgor ZindovicCarl-Fredrik AppelJohan SjögrenMagnus DenckerGöran OlivecronaJan HarnekSasha KoulTed FeldmanMichael J. ReardonMatthias Götberg","2017","http://link.springer.com/article/10.1186/s12872-016-0466-1","Article"
"Assessment of increasing intravenous adenosine dose in fractional flow reserve","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-016-0463-4","David SparvMatthias GötbergJan HarnekTobias PerssonBjarne Madsen HardigDavid Erlinge","2017","http://link.springer.com/article/10.1186/s12872-016-0463-4","Article"
"Single-center evaluation of a next generation fully repositionable and retrievable transcatheter aortic valve replacement","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1021-7","Karolina BerntorpSasha KoulShahab NozohoorJan HarnekHenrik BjurstenMatthias Götberg","2019","http://link.springer.com/article/10.1186/s12872-019-1021-7","Article"
