Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Hydrogen-based metabolism as an ancestral trait in lineages sibling to the Cyanobacteria","Nature Communications","","10","1","10.1038/s41467-019-09423-3","Paula B. Matheus CarnevaliFrederik SchulzCindy J. CastelleRose S. KantorPatrick M. ShihItai SharonJoanne M. SantiniMatthew R. OlmYuki AmanoBrian C. ThomasKarthik AnantharamanDavid BursteinEric D. BecraftRamunas StepanauskasTanja WoykeJillian F. Banfield","2019","http://link.springer.com/article/10.1038/s41467-019-09423-3","Article"
"Photosystem I gene cassettes are present in marine virus genomes","Nature","","461","7261","10.1038/nature08284","Itai SharonAriella AlperovitchForest RohwerMatthew HaynesFabian GlaserNof Atamna-IsmaeelRon Y. PinterFrédéric PartenskyEugene V. KooninYuri I. WolfNathan NelsonOded Béjà","2009","http://link.springer.com/article/10.1038/nature08284","Article"
"Thousands of microbial genomes shed light on interconnected biogeochemical processes in an aquifer system","Nature Communications","","7","1","10.1038/ncomms13219","Karthik AnantharamanChristopher T. BrownLaura A. HugItai SharonCindy J. CastelleAlexander J. ProbstBrian C. ThomasAndrea SinghMichael J. WilkinsUlas KaraozEoin L. BrodieKenneth H. WilliamsSusan S. HubbardJillian F. Banfield","2016","http://link.springer.com/article/10.1038/ncomms13219","Article"
"A distinct abundant group of microbial rhodopsins discovered using functional metagenomics","Nature","","558","7711","10.1038/s41586-018-0225-9","Alina PushkarevKeiichi InoueShirley LaromJosé Flores-UribeManish SinghMasae KonnoSahoko TomidaShota ItoRyoko NakamuraSatoshi P. TsunodaAlon PhilosofItai SharonNatalya YutinEugene V. KooninHideki KandoriOded Béjà","2018","http://link.springer.com/article/10.1038/s41586-018-0225-9","Article"
"Neonatal antibiotic exposure impairs child growth during the first six years of life by perturbing intestinal microbial colonization","Nature Communications","","12","1","10.1038/s41467-020-20495-4","Atara Uzan-YulzariOlli TurtaAnna BelogolovskiOren ZivChristina KunzSarah PerschbacherHadar NeumanEdoardo PasolliAia OzHila Ben-AmramHimanshu KumarHelena OllilaAnne KaljonenErika IsolauriSeppo SalminenHanna Lagström","2021","http://link.springer.com/article/10.1038/s41467-020-20495-4","Article"
"Hydrogen-based metabolism as an ancestral trait in lineages sibling to the Cyanobacteria","Nature Communications","","10","1","10.1038/s41467-018-08246-y","Paula B. Matheus CarnevaliFrederik SchulzCindy J. CastelleRose S. KantorPatrick M. ShihItai SharonJoanne M. SantiniMatthew R. OlmYuki AmanoBrian C. ThomasKarthik AnantharamanDavid BursteinEric D. BecraftRamunas StepanauskasTanja WoykeJillian F. Banfield","2019","http://link.springer.com/article/10.1038/s41467-018-08246-y","Article"
"A cryptic third active site in cyanophycin synthetase creates primers for polymerization","Nature Communications","","13","1","10.1038/s41467-022-31542-7","Itai SharonSharon PinusMarcel GroggNicolas MoitessierDonald HilvertT. Martin Schmeing","2022","http://link.springer.com/article/10.1038/s41467-022-31542-7","Article"
"The chaperone HSPB1 prepares protein aggregates for resolubilization by HSP70","Scientific Reports","","11","1","10.1038/s41598-021-96518-x","Conrado C. GonçalvesItai SharonT. Martin SchmeingCarlos H. I. RamosJason C. Young","2021","http://link.springer.com/article/10.1038/s41598-021-96518-x","Article"
"Unusual biology across a group comprising more than 15% of domain Bacteria","Nature","","523","7559","10.1038/nature14486","Christopher T. BrownLaura A. HugBrian C. ThomasItai SharonCindy J. CastelleAndrea SinghMichael J. WilkinsKelly C. WrightonKenneth H. WilliamsJillian F. Banfield","2015","http://link.springer.com/article/10.1038/nature14486","Article"
"Genomic island variability facilitates Prochlorococcus–virus coexistence","Nature","","474","7353","10.1038/nature10172","Sarit AvraniOmri WurtzelItai SharonRotem SorekDebbie Lindell","2011","http://link.springer.com/article/10.1038/nature10172","Article"
"Structures and function of a tailoring oxidase in complex with a nonribosomal peptide synthetase module","Nature Communications","","13","1","10.1038/s41467-022-28221-y","Camille Marie FortinezKristjan BloudoffConnor HarriganItai SharonMike StraussT. Martin Schmeing","2022","http://link.springer.com/article/10.1038/s41467-022-28221-y","Article"
"Major bacterial lineages are essentially devoid of CRISPR-Cas viral defence systems","Nature Communications","","7","1","10.1038/ncomms10613","David BursteinChristine L. SunChristopher T. BrownItai SharonKarthik AnantharamanAlexander J. ProbstBrian C. ThomasJillian F. Banfield","2016","http://link.springer.com/article/10.1038/ncomms10613","Article"
"Bioinformatics of cyanophycin metabolism genes and characterization of promiscuous isoaspartyl dipeptidases that catalyze the final step of cyanophycin degradation","Scientific Reports","","13","1","10.1038/s41598-023-34587-w","Itai SharonT. Martin Schmeing","2023","http://link.springer.com/article/10.1038/s41598-023-34587-w","Article"
