Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluorescence Spectrum from a Three-Level Atom Interacting with a Monochromatic and Broadband Laser","Coherence and Quantum Optics V","","","","10.1007/978-1-4757-0605-5_96","R. PostiffI. C. KhooP. K. KuoL. D. Favro","1984","http://link.springer.com/chapter/10.1007/978-1-4757-0605-5_96","Chapter"
"Photorefractivity and Optical Wave Mixing Effects in Nematic Liquid Crystals Doped with Fullerene Derivatives and Dyes","Science and Technology of Polymers and Advanced Materials","","","","10.1007/978-1-4899-0112-5_20","Brett D. GuentherM. V. WoodI. C. Khoo","1998","http://link.springer.com/chapter/10.1007/978-1-4899-0112-5_20","Chapter"
"Nonlinear Electro-Optical and Holographic Storage Effect in Fullerene-Doped Nematic Liquid Crystal Film","Polymers and Other Advanced Materials","","","","10.1007/978-1-4899-0502-4_43","I. C. Khoo","1995","http://link.springer.com/chapter/10.1007/978-1-4899-0502-4_43","Chapter"
"Theory of Quantum Beats and Emission Dynamics from Molecules","Coherence and Quantum Optics V","","","","10.1007/978-1-4757-0605-5_44","I. C. KhooS. L. WangE. C. Lim","1984","http://link.springer.com/chapter/10.1007/978-1-4757-0605-5_44","Chapter"
"Nonlinear optical propagation and self-limiting effect in liquid-crystalline fibers","Applied Physics B","","59","6","10.1007/BF01081176","I. C. KhooH. Li","1994","http://link.springer.com/article/10.1007/BF01081176","Article"
"Nonlinear Fiber Core Liquid and Nematic Liquid Crystal Film for Wide Temporal Bandwidth Optical Limiting Application","MRS Online Proceedings Library","","597","1","10.1557/PROC-597-281","I. C. Khoo","1999","http://link.springer.com/article/10.1557/PROC-597-281","Article"
"Nonlinear Optical Processes and Applications in the Infrared with Nematic Liquid Crystals","Nonlinear Optical and Electroactive Polymers","","","","10.1007/978-1-4613-0953-6_28","I. C. Khoo","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0953-6_28","Chapter"
"Liquid Crystals for Fast Infrared Laser Switching and Optical Limiting Application","MRS Online Proceedings Library","","479","1","10.1557/PROC-479-229","I. C. KhooM. V. WoodBrett D. Guenther","1997","http://link.springer.com/article/10.1557/PROC-479-229","Article"
"Nonlinear Optical Fiber Core Materials For Optical Limiting Application","MRS Online Proceedings Library","","479","1","10.1557/PROC-479-241","I. C. KhooM. V. WoodBrett. D. Guenther","1997","http://link.springer.com/article/10.1557/PROC-479-241","Article"
"Photorefractivity and Holographic Storage Effect in Fullerene C60-Doped Nematic Liquid Crystals","MRS Online Proceedings Library","","425","1","10.1557/PROC-425-203","I. C. KhooM. V. WoodBrett D. Guenther","1996","http://link.springer.com/article/10.1557/PROC-425-203","Article"
"Nonlocal radial dependence of laser-induced molecular reorientation in a nematic liquid crystal: theory and experiment","Opticals Effects in Liquid Crystals","","","","10.1007/978-94-011-3180-3_14","I. C. KhooT. H. LiuP. Y. Yan","1991","http://link.springer.com/chapter/10.1007/978-94-011-3180-3_14","Chapter"
"Optical Limiting with Liquid Crystalline Cylindrical Guided Wave Optical Elements","MRS Online Proceedings Library","","374","1","10.1557/PROC-374-331","I. C. KhooH. LiMing LeeB. K. YarnellM. V. Wood","1994","http://link.springer.com/article/10.1557/PROC-374-331","Article"
"Liquid Crystal Nonlinear Optics","Frontiers of Polymers and Advanced Materials","","","","10.1007/978-1-4615-2447-2_10","I. C. Khoo","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2447-2_10","Chapter"
