Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased ONECUT2 induced by Helicobacter pylori promotes gastric cancer cell stemness via an AKT-related pathway","Cell Death & Disease","","15","7","10.1038/s41419-024-06885-2","Mi LinRu-Hong TuSheng-Ze WuQing ZhongKai WengYu-Kai WuGuang-Tan LinJia-Bin WangChao-Hui ZhengJian-Wei XieJian-Xian LinQi-Yue ChenChang-Ming HuangLong-Long CaoPing Li","2024","http://link.springer.com/article/10.1038/s41419-024-06885-2","Article"
"Effects of edge disorder on the stability of quantum oscillations in two-dimensional coupled systems","Scientific Reports","","14","1","10.1038/s41598-024-66391-5","Yan-Yan LuZhao-Nan MuYu HuangGui-Rong GuoHan-Hui LiShao-Jie XiongJian-Xin Zhong","2024","http://link.springer.com/article/10.1038/s41598-024-66391-5","Article"
"A processable high thermal conductivity epoxy composites with multi-scale particles for high-frequency electrical insulation","Advanced Composites and Hybrid Materials","","7","4","10.1007/s42114-024-00914-6","Yan-Hui SongLi-Juan YinShao-Long ZhongQi-Kun FengHaidong WangPinjia ZhangHai-Ping XuTong LiangZhi-Min Dang","2024","http://link.springer.com/article/10.1007/s42114-024-00914-6","Article"
"Increased coexpression of PD-L1 and IDO1 is associated with poor overall survival in patients with NK/T-cell lymphoma","Leukemia","","38","7","10.1038/s41375-024-02266-y","Yajun LiKailin ChenBihua ChenRuolan ZengYizi HeCaiqin WangMeizuo ZhongXianling LiuXiaoyan ChenLing XiaoHui Zhou","2024","http://link.springer.com/article/10.1038/s41375-024-02266-y","Article"
"Deep learning model for the prediction of all-cause mortality among long term care people in China: a prospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-65601-4","Huai-Cheng TanLi-Jun ZengShu-Juan YangLi-Sha HouJin-Hui WuXin-Hui CaiFei HengXu-Yu GuYue ZhongBi-Rong DongQing-Yu Dou","2024","http://link.springer.com/article/10.1038/s41598-024-65601-4","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"The m6A reader HNRNPC promotes glioma progression by enhancing the stability of IRAK1 mRNA through the MAPK pathway","Cell Death & Disease","","15","6","10.1038/s41419-024-06736-0","Jun-Jun ChenTian-Zhu LuTao WangWen-Hui YanFang-Yan ZhongXin-Hui QuXiao-Chang GongJin-Gao LiFang-Fang TouLi-Ping JiangXiao-Jian Han","2024","http://link.springer.com/article/10.1038/s41419-024-06736-0","Article"
"A PRISMA meta-analysis for diagnostic value of microRNA-21 in head and neck squamous cell carcinoma along with bioinformatics research","Oral and Maxillofacial Surgery","","28","2","10.1007/s10006-023-01199-7","Chen-xi LiYing SuZheng-ye WangHui LiuZhong-cheng GongHua-rong Zhao","2024","http://link.springer.com/article/10.1007/s10006-023-01199-7","Article"
"Application of UiO-66 and its composites for remediation and resource recovery of typical environmental contaminants: a review","Rare Metals","","43","6","10.1007/s12598-023-02591-8","Hui-Min ZhangYun-Long WangXin-Feng ZhuZhen-Zhen HuangDan-Dan PangKai WangChao-Hai WangZhong-Xian SongShi-Qiang YinLin-Lin ChangJin-Hui Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02591-8","Article"
"Age-adjusted Charlson comorbidity index is associated with the risk of osteoporosis in older fall-prone men: a retrospective cohort study","BMC Geriatrics","","24","1","10.1186/s12877-024-05015-z","Zi-Mo PanJing ZengTing LiFan HuXiao-Yan CaiXin-Jiang WangGuan-Zhong LiuXing-He HuXue YangYan-Hui LuMin-Yan LiuYan-Ping GongMiao LiuNan LiChun-Lin Li","2024","http://link.springer.com/article/10.1186/s12877-024-05015-z","Article"
