Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new lipid-rich microalga Scenedesmussp. strain R-16 isolated using Nile red staining: effects of carbon and nitrogen sources and initial pH on the biomass and lipid production","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-143","Hong-Yu RenBing-Feng LiuChao MaLei ZhaoNan-Qi Ren","2013","http://link.springer.com/article/10.1186/1754-6834-6-143","Article"
"Consolidated bioprocessing performance of Thermoanaerobacterium thermosaccharolyticum M18 on fungal pretreated cornstalk for enhanced hydrogen production","Biotechnology for Biofuels","","7","1","10.1186/s13068-014-0178-7","Lei ZhaoGuang-Li CaoAi-Jie WangHong-Yu RenKun ZhangNan-Qi Ren","2014","http://link.springer.com/article/10.1186/s13068-014-0178-7","Article"
"Pulse electromagnetic fields enhance extracellular electron transfer in magnetic bioelectrochemical systems","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0929-3","Huihui ZhouBingfeng LiuQisong WangJianmin SunGuojun XieNanqi RenZhiyong Jason RenDefeng Xing","2017","http://link.springer.com/article/10.1186/s13068-017-0929-3","Article"
"Simultaneous hydrogen and ethanol production from cascade utilization of mono-substrate in integrated dark and photo-fermentative reactor","Biotechnology for Biofuels","","8","1","10.1186/s13068-014-0191-x","Bing-Feng LiuGuo-Jun XieRui-Qing WangDe-Feng XingJie DingXu ZhouHong-Yu RenChao MaNan-Qi Ren","2015","http://link.springer.com/article/10.1186/s13068-014-0191-x","Article"
"Multiple syntrophic interactions drive biohythane production from waste sludge in microbial electrolysis cells","Biotechnology for Biofuels","","9","1","10.1186/s13068-016-0579-x","Qian LiuZhiyong Jason RenCong HuangBingfeng LiuNanqi RenDefeng Xing","2016","http://link.springer.com/article/10.1186/s13068-016-0579-x","Article"
"Simultaneous nutrition removal and high-efficiency biomass and lipid accumulation by microalgae using anaerobic digested effluent from cattle manure combined with municipal wastewater","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1553-1","Lin LuoHongyu RenXuanyuan PeiGuojun XieDefeng XingYingqi DaiNanqi RenBingfeng Liu","2019","http://link.springer.com/article/10.1186/s13068-019-1553-1","Article"
"A new approach to recycle oxalic acid during lignocellulose pretreatment for xylose production","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1325-3","Banggui ChengXiao ZhangQixuan LinFengxue XinRuncang SunXiaohui WangJunli Ren","2018","http://link.springer.com/article/10.1186/s13068-018-1325-3","Article"
"Identification of a cytosine methyltransferase that improves transformation efficiency in Methylomonas sp. DH-1","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01846-1","Jun RenHyang-Mi LeeThi Duc ThaiDokyun Na","2020","http://link.springer.com/article/10.1186/s13068-020-01846-1","Article"
"Evaluation of hydrophobic micro-zeolite-mixed matrix membrane and integrated with acetone–butanol–ethanol fermentation for enhanced butanol production","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0288-x","Chuang XueDecai YangGuangqing DuLijie ChenJiangang RenFengwu Bai","2015","http://link.springer.com/article/10.1186/s13068-015-0288-x","Article"
"Mychonastes aferHSO-3-1 as a potential new source of biodiesel","Biotechnology for Biofuels","","4","1","10.1186/1754-6834-4-47","Cheng YuanJunhan LiuYong FanXiaohui RenGuangrong HuFuli Li","2011","http://link.springer.com/article/10.1186/1754-6834-4-47","Article"
"Integrated OMICS guided engineering of biofuel butanol-tolerance in photosynthetic Synechocystissp. PCC 6803","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-106","Hongji ZhuXiaoyue RenJiangxin WangZhongdi SongMengliang ShiJianjun QiaoXiaoxu TianJie LiuLei ChenWeiwen Zhang","2013","http://link.springer.com/article/10.1186/1754-6834-6-106","Article"
"Function analysis of 5′-UTR of the cellulosomal xyl-doc cluster in Clostridium papyrosolvens","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1040-0","Xia ZouZhenxing RenNa WangYin ChengYuanyuan JiangYan WangChenggang Xu","2018","http://link.springer.com/article/10.1186/s13068-018-1040-0","Article"
"An integrated approach for efficient biomethane production from solid bio-wastes in a compact system","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0237-8","Haoyu WangYu TaoMargarida TemudoMargot SchooneveldHenk BijlNanqi RenMonika WolfCornelia HeineAnne FoersterVincent PelencJoris KloekJules B van LierMerle de Kreuk","2015","http://link.springer.com/article/10.1186/s13068-015-0237-8","Article"
"Metabolic engineering of Escherichia colifor the biosynthesis of alpha-pinene","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-60","Jianming YangQingjuan NieMeng RenHongru FengXinglin JiangYanning ZhengMin LiuHaibo ZhangMo Xian","2013","http://link.springer.com/article/10.1186/1754-6834-6-60","Article"
"Engineering a novel glucose-tolerant β-glucosidase as supplementation to enhance the hydrolysis of sugarcane bagasse at high glucose concentration","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0383-z","Li-chuang CaoZhi-jun WangGuang-hui RenWei KongLiang LiWei XieYu-huan Liu","2015","http://link.springer.com/article/10.1186/s13068-015-0383-z","Article"
