Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dephasing of Image-Potential States on Cu(100) upon CO Adsorption Measured by Femtosecond Two-Photon Photoemission Spectroscopy","Ultrafast Phenomena XI","","","","10.1007/978-3-642-72289-9_100","Christian ReußMichael KutscheraIgor L. ShumayUlrich ThomannMartin WeineltThomas FausterUlrich Höfer","1998","http://link.springer.com/chapter/10.1007/978-3-642-72289-9_100","Chapter"
"Nonsurgical fluoroscopically guided dacryocystoplasty of common canalicular obstructions","CardioVascular and Interventional Radiology","","23","1","10.1007/s002709910001","Kai E. Wilhelm M.D.Ulrich HoferHans J. TextorThorsten BökerHolger StrunkHans H. Schild","2000","http://link.springer.com/article/10.1007/s002709910001","Article"
"Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","","10.1007/978-3-0348-8316-0","Ulrich HoferJean-Claude MonneyGoran Dušej","2001","http://link.springer.com/book/10.1007/978-3-0348-8316-0","Book"
"Systematische Übersicht über die Reptilien der Schweiz","Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","10.1007/978-3-0348-8316-0_2","Ulrich HoferJean-Claude MonneyGoran Dušej","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8316-0_2","Chapter"
"Einführung","Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","10.1007/978-3-0348-8316-0_1","Ulrich Hofer","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8316-0_1","Chapter"
"Artbesprechungen","Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","10.1007/978-3-0348-8316-0_3","Ulrich HoferJean-Claude MonneyGoran Dušej","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8316-0_3","Chapter"
"Reptilienschutz","Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","10.1007/978-3-0348-8316-0_5","Goran DušejErich KesslerUlrich Hofer","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8316-0_5","Chapter"
"Artübergreifende Betrachtungen","Die Reptilien der Schweiz / Les reptiles de Suisse / I rettili della Svizzera","","","","10.1007/978-3-0348-8316-0_4","Ulrich Hofer","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8316-0_4","Chapter"
"Ultrafast dynamics of photoinduced processes at surfaces and interfaces","Analysis and Control of Ultrafast Photoinduced Reactions","","","","10.1007/978-3-540-68038-3_5","Christian FrischkornMartin WolfUlrich HöferJens GüddePeter SaalfrankMathias NestTillmann KlamrothFrank WilligRalph ErnstorferLars GundlachVolkhard MayLuxia WangWalter R. DuncanOleg V. Prezhdo","2007","http://link.springer.com/chapter/10.1007/978-3-540-68038-3_5","Chapter"
"Reaction Dynamics of Molecular Hydrogen on Silicon Surfaces: Importance of Lattice Degrees of Freedom","Dynamics of Gas-Surface Interactions","","","","10.1007/978-3-642-32955-5_10","Michael DürrUlrich Höfer","2013","http://link.springer.com/chapter/10.1007/978-3-642-32955-5_10","Chapter"
"Model potential for the description of metal/organic interface states","Scientific Reports","","7","1","10.1038/srep46561","Nico ArmbrustFrederik SchillerJens GüddeUlrich Höfer","2017","http://link.springer.com/article/10.1038/srep46561","Article"
