Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UWB distributed amplifier design using lookup tables and gm over ID methodology","Analog Integrated Circuits and Signal Processing","","90","3","10.1007/s10470-016-0889-8","Giovanni PiccinniGianfranco AvitabileClaudio TalaricoGiuseppe Coviello","2017","http://link.springer.com/article/10.1007/s10470-016-0889-8","Article"
"Wireless Sensor Networks Time Synchronization Algorithms and Protocols Message Complexity Comparison: The Small-Size Star-Topology Case","Innovations in Bio-Inspired Computing and Applications","","","","10.1007/978-3-030-96299-9_63","Giuseppe CovielloGianfranco AvitabileAntonello Florio","2022","http://link.springer.com/chapter/10.1007/978-3-030-96299-9_63","Chapter"
"Design and Development of New Wearable and Protective Equipment for Human Spaceflights","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-031-48121-5_27","Maurizio PellegriniGiuseppe CovielloGiuseppe BrunettiFrancesco AngeliniIlario LagravineseGiorgia MancaFlavio Augusto GentileRoberto VittoriCaterina Ciminelli","2024","http://link.springer.com/chapter/10.1007/978-3-031-48121-5_27","Chapter"
"A Portable BLE-Controllable Micropump Driver for Lab-on-Chip Applications","Proceedings of SIE 2023","","","","10.1007/978-3-031-48711-8_22","Giuseppe CovielloAntonello FlorioGiuseppe BrunettiFrancesco Rocco NardelliCaterina CiminelliGianfranco Avitabile","2024","http://link.springer.com/chapter/10.1007/978-3-031-48711-8_22","Chapter"
"DataX: A System for Data eXchange and Transformation of Streams","Intelligent Distributed Computing XIV","","","","10.1007/978-3-030-96627-0_29","Giuseppe CovielloKunal RaoMurugan SankaradasSrimat Chakradhar","2022","http://link.springer.com/chapter/10.1007/978-3-030-96627-0_29","Chapter"
"A General-Purpose Virtualization Service for HPC on Cloud Computing: An Application to GPUs","Parallel Processing and Applied Mathematics","","","","10.1007/978-3-642-31464-3_75","Raffaele MontellaGiuseppe CovielloGiulio GiuntaGiuliano LaccettiFlorin IsailaJavier Garcia Blas","2012","http://link.springer.com/chapter/10.1007/978-3-642-31464-3_75","Chapter"
"A GPGPU Transparent Virtualization Component for High Performance Computing Clouds","Euro-Par 2010 - Parallel Processing","","","","10.1007/978-3-642-15277-1_37","Giulio GiuntaRaffaele MontellaGiuseppe AgrilloGiuseppe Coviello","2010","http://link.springer.com/chapter/10.1007/978-3-642-15277-1_37","Chapter"
"Analysis of the Divider Control Policy for a Fractional Low-Power Time Synchronization Algorithm","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-031-48121-5_65","Giuseppe CovielloAntonello FlorioGiuseppe BrunettiCaterina CiminelliGianfranco Avitabile","2024","http://link.springer.com/chapter/10.1007/978-3-031-48121-5_65","Chapter"
"Why Is the Video Analytics Accuracy Fluctuating, and What Can We Do About It?","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25056-9_28","Sibendu PaulKunal RaoGiuseppe CovielloMurugan SankaradasOliver PoY. Charlie HuSrimat Chakradhar","2023","http://link.springer.com/chapter/10.1007/978-3-031-25056-9_28","Chapter"
"Determining fatty acids by desorption/ionization mass spectrometry using thin-layer chromatography substrates","Analytical and Bioanalytical Chemistry","","407","16","10.1007/s00216-015-8630-5","Mario F. MirabelliGiuseppe CovielloDietrich A. Volmer","2015","http://link.springer.com/article/10.1007/s00216-015-8630-5","Article"
"Geometric Indoor Radiolocation: History, Trends and Open Issues","Machine Learning for Indoor Localization and Navigation","","","","10.1007/978-3-031-26712-3_3","Antonello FlorioGianfranco AvitabileGiuseppe Coviello","2023","http://link.springer.com/chapter/10.1007/978-3-031-26712-3_3","Chapter"
