Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of budesonide and azelastine on histamine signaling regulation in human nasal epithelial cells","European Archives of Oto-Rhino-Laryngology","","274","2","10.1007/s00405-016-4295-8","Shao-Cheng LiuChun-Shu LinShyi-Gen ChenYueng-Hsiang ChuFei-Peng LeeHsuan-Hsuan LuHsing-Won Wang","2017","http://link.springer.com/article/10.1007/s00405-016-4295-8","Article"
"Intensity modulated radiotherapy with concurrent chemotherapy for larynx preservation of advanced resectable hypopharyngeal cancer","Radiation Oncology","","5","1","10.1186/1748-717X-5-37","Wen-Yen HuangYee-Min JenChang-Ming ChenYu-Fu SuChun-Shu LinYaoh-Shiang LinYing-Nan ChangHsing-Lung ChaoKuen-Tze LinLi-Ping Chang","2010","http://link.springer.com/article/10.1186/1748-717X-5-37","Article"
"Pretreatment body mass index as a prognostic predictor in patients with oral squamous cell carcinoma","Clinical Oral Investigations","","24","8","10.1007/s00784-019-03141-2","Wei-Chin ChangCheng-Yu YangChun-Shu LinChih-Kung LinYuan-Wu Chen","2020","http://link.springer.com/article/10.1007/s00784-019-03141-2","Article"
"Prognostic Significance of Apparent Diffusion Coefficient in Hepatocellular Carcinoma Patients treated with Stereotactic Ablative Radiotherapy","Scientific Reports","","9","1","10.1038/s41598-019-50503-7","Cheng-Hsiang LoWen-Yen HuangChih-Weim HsiangMeei-Shyuan LeeChun-Shu LinJen-Fu YangHsian-He HsuWei-Chou Chang","2019","http://link.springer.com/article/10.1038/s41598-019-50503-7","Article"
"Lymph node density as a prognostic predictor in patients with betel nut-related oral squamous cell carcinoma","Clinical Oral Investigations","","22","3","10.1007/s00784-017-2247-3","Wei-Chin ChangChun-Shu LinCheng-Yu YangChih-Kung LinYuan-Wu Chen","2018","http://link.springer.com/article/10.1007/s00784-017-2247-3","Article"
"Doxorubicin metabolism moderately attributes to putative toxicity in prodigiosin/doxorubicin synergism in vitro cells","Molecular and Cellular Biochemistry","","475","1 - 2","10.1007/s11010-020-03864-x","Shian-Ren LinChun-Shu LinChing-Cheng ChenFeng-Jen TsengTsung-Jui WuLebin WengChing-Feng Weng","2020","http://link.springer.com/article/10.1007/s11010-020-03864-x","Article"
"Danshen extract circumvents drug resistance and represses cell growth in human oral cancer cells","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-2063-y","Cheng-Yu YangCheng-Chih HsiehChih-Kung LinChun-Shu LinBo PengGu-Jiun LinHuey-Kang SytwuWen-Liang ChangYuan-Wu Chen","2017","http://link.springer.com/article/10.1186/s12906-017-2063-y","Article"
"Definitive radiotherapy dose escalation with chemotherapy for treating non-metastatic oesophageal cancer","Scientific Reports","","8","1","10.1038/s41598-018-31302-y","Chao-Yueh FanYu-Fu SuWen-Yen HuangHsing-Lung ChaoKuen-Tze LinChun-Shu Lin","2018","http://link.springer.com/article/10.1038/s41598-018-31302-y","Article"
"Clinical outcome and pathologic correlation of stereotactic body radiation therapy as a bridge to transplantation for advanced hepatocellular carcinoma: a case series","Radiation Oncology","","16","1","10.1186/s13014-020-01739-5","Ying-Fu WangYang-Hong DaiChun-Shu LinHao-Chih ChangPo-Chien ShenJen-Fu YangChih-Weim HsiangCheng-Hsiang LoWen-Yen Huang","2021","http://link.springer.com/article/10.1186/s13014-020-01739-5","Article"
"Inhibition of Bruton’s tyrosine kinase as a therapeutic strategy for chemoresistant oral squamous cell carcinoma and potential suppression of cancer stemness","Oncogenesis","","10","2","10.1038/s41389-021-00308-z","Shao-Cheng LiuYang-Che WuChih-Ming HuangMing-Shou HsiehTing-Yi HuangChin-Sheng HuangTung-Nien HsuMao-Suan HuangWei-Hwa LeeChi-Tai YehChun-Shu Lin","2021","http://link.springer.com/article/10.1038/s41389-021-00308-z","Article"
"Radiosensitivity index emerges as a potential biomarker for combined radiotherapy and immunotherapy","npj Genomic Medicine","","6","1","10.1038/s41525-021-00200-0","Yang-Hong DaiYing-Fu WangPo-Chien ShenCheng-Hsiang LoJen-Fu YangChun-Shu LinHsing-Lung ChaoWen-Yen Huang","2021","http://link.springer.com/article/10.1038/s41525-021-00200-0","Article"
"Significant muscle loss after stereotactic body radiotherapy predicts worse survival in patients with hepatocellular carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-21443-6","Jen-Fu YangWen-Yen HuangCheng-Hsiang LoMeei-Shyuan LeeChun-Shu LinPo-Chien ShenYang-Hong DaiYing-Fu WangTeng-Wei Chen","2022","http://link.springer.com/article/10.1038/s41598-022-21443-6","Article"
"Gene-associated methylation status of ST14 as a predictor of survival and hormone receptor positivity in breast Cancer","BMC Cancer","","21","1","10.1186/s12885-021-08645-3","Yang-Hong DaiYing-Fu WangPo-Chien ShenCheng-Hsiang LoJen-Fu YangChun-Shu LinHsing-Lung ChaoWen-Yen Huang","2021","http://link.springer.com/article/10.1186/s12885-021-08645-3","Article"
"Stereotactic ablative radiotherapy versus conventionally fractionated radiotherapy in the treatment of hepatocellular carcinoma with portal vein invasion: a retrospective analysis","Radiation Oncology","","14","1","10.1186/s13014-019-1382-1","Jen-Fu YangCheng-Hsiang LoMeei-Shyuan LeeChun-Shu LinYang-Hong DaiPo-Chien ShenHsing-Lung ChaoWen-Yen Huang","2019","http://link.springer.com/article/10.1186/s13014-019-1382-1","Article"
