Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fundamental Study for Relationship between Cognitive Task and Brain Activity During Car Driving","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-642-02728-4_46","Shunji ShimizuNobuhide HiraiFumikazu MiwakeichiSenichiro KikuchiYasuhito YoshizawaMasanao SatoHiroshi MurataEiju WatanabeSatoshi Kato","2009","http://link.springer.com/chapter/10.1007/978-3-642-02728-4_46","Chapter"
"Social Robot Design","Human Centered Design","","","","10.1007/978-3-642-02806-9_53","Seita KoikeMasayuki SugawaraYuki KutsukakeSayaka YamanouchiKie SatoYoshihiro FujitaJunichi Osada","2009","http://link.springer.com/chapter/10.1007/978-3-642-02806-9_53","Chapter"
"Measurement of Olfactory Characteristics for Two Kinds of Scent in a Single Breath","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_36","Kaori OhtsuJunta SatoYuichi BannaiKenichi Okada","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_36","Chapter"
"What’s Next? A Visual Editor for Correcting Reading Order","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03655-2_41","Daisuke SatoMasatomo KobayashiHironobu TakagiChieko Asakawa","2009","http://link.springer.com/chapter/10.1007/978-3-642-03655-2_41","Chapter"
"Effects of Touch Screen Response Time on Psychological State and Task Performance","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_69","Nozomi SatoKentaro Nakajima","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_69","Chapter"
"Research on the Role of the Sketch in Design Idea Generation","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22098-2_6","Yuichi IzuKoichirou SatoYoshiyuki Matsuoka","2011","http://link.springer.com/chapter/10.1007/978-3-642-22098-2_6","Chapter"
"A Design-Supporting Tool for Implementing the Learning-Based Approach: Accommodating Users’ Domain Knowledge into Design Processes","Human Centered Design","","","","10.1007/978-3-642-21753-1_42","Jung-Min ChoiKeiichi Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-21753-1_42","Chapter"
"Viewpoint Invariant Collective Activity Recognition with Relative Action Context","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_26","Takuhiro KanekoMasamichi ShimosakaShigeyuki OdashimaRui FukuiTomomasa Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_26","Chapter"
"Collective Activity Localization with Contextual Spatial Pyramid","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_25","Shigeyuki OdashimaMasamichi ShimosakaTakuhiro KanekoRui FukuiTomomasa Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_25","Chapter"
"Automatic Classification of Eye Blink Types Using a Frame-Splitting Method","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_13","Kiyohiko AbeHironobu SatoShogo MatsunoShoichi OhiMinoru Ohyama","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_13","Chapter"
"Characteristics of Elderly User Behavior on Mobile Multi-touch Devices","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40498-6_25","Susumu HaradaDaisuke SatoHironobu TakagiChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40498-6_25","Chapter"
"Lessons Learned from Crowd Accessibility Services","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40483-2_42","Hironobu TakagiSusumu HaradaDaisuke SatoChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40483-2_42","Chapter"
"Regression Based Trajectory Learning and Prediction for Human Motion","Image and Video Technology – PSIVT 2013 Workshops","","","","10.1007/978-3-642-53926-8_18","Alparslan YildizNoriko TakemuraYoshio IwaiKosuke Sato","2014","http://link.springer.com/chapter/10.1007/978-3-642-53926-8_18","Chapter"
"Depth and Arbitrary Motion Deblurring Using Integrated PSF","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_44","Takeyuki KobayashiFumihiko SakaueJun Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_44","Chapter"
"Downtown Osaka Scene Text Dataset","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-46604-0_32","Masakazu IwamuraTakahiro MatsudaNaoyuki MorimotoHitomi SatoYuki IkedaKoichi Kise","2016","http://link.springer.com/chapter/10.1007/978-3-319-46604-0_32","Chapter"
"Preventing Incorrect Opinion Sharing with Weighted Relationship Among Agents","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_6","Rei SaitoMasaya NakataHiroyuki SatoTim KovacsKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_6","Chapter"
"Personalized Real-Time Sleep Stage from Past Sleep Data to Today’s Sleep Estimation","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_48","Yusuke TajimaTomohiro HaradaHiroyuki SatoKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_48","Chapter"
"Advancing Writing Work with Handwriting-Learning System for Students with Intellectual Disabilities","HCI International 2016 – Posters' Extended Abstracts","","","","10.1007/978-3-319-40542-1_38","Iwao KobayashiKiwamu SatoAyumi SugisawaGou InoueNaohito OgasawaraHiroshi Nunokawa","2016","http://link.springer.com/chapter/10.1007/978-3-319-40542-1_38","Chapter"
"The Development of a Game-Based Storytelling Support System that Incorporates Creative Activity and Motion Control","HCI International 2016 – Posters' Extended Abstracts","","","","10.1007/978-3-319-40542-1_44","Hiroshi SuzukiHisashi Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-40542-1_44","Chapter"
"Outdoor Studying System Using Bluetooth Low Energy Beacon—To Feel Cultural Sites","Learning and Collaboration Technologies. Novel Learning Ecosystems","","","","10.1007/978-3-319-58509-3_27","Yuko HiramatsuFumihiro SatoAtsushi ItoHiroyuki HatanoMie SatoYu WatanabeAkira Sasaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-58509-3_27","Chapter"
"Towards Adaptive Aircraft Landing Order with Aircraft Routes Partially Fixed by Air Traffic Controllers as Human Intervention","Human Interface and the Management of Information: Supporting Learning, Decision-Making and Collaboration","","","","10.1007/978-3-319-58524-6_33","Akinori MurataHiroyuki SatoKeiki Takadama","2017","http://link.springer.com/chapter/10.1007/978-3-319-58524-6_33","Chapter"
"Research on High Fidelity Haptic Interface Based on Biofeedback","Human Interface and the Management of Information: Information, Knowledge and Interaction Design","","","","10.1007/978-3-319-58521-5_37","Katsuhito AkahaneMakoto Sato","2017","http://link.springer.com/chapter/10.1007/978-3-319-58521-5_37","Chapter"
