Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Randomised Controlled Trial of Prophylactic Granulocyte-Macrophage Colony Stimulating Factor in Preterm Newborns","Pediatric Research","","42","3","10.1203/00006450-199709000-00113","Neena ModiRobert CarrDwight LindoTrevor WhittalRim El-RifaiAnn Opute","1997","http://link.springer.com/article/10.1203/00006450-199709000-00113","Article"
"Changes in Total Body Water (Tbw) During the First Week After Preterm Birth in Healthy Babies and Babies With Respiratory Distress Syndrome (Rds)","Pediatric Research","","42","3","10.1203/00006450-199709000-00145","Wing TangDeborah RidoutNeena Modi","1997","http://link.springer.com/article/10.1203/00006450-199709000-00145","Article"
"Correction: Improving clinical paediatric research and learning from COVID-19: recommendations by the Conect4Children expert advice group","Pediatric Research","","94","6","10.1038/s41390-023-02655-6","Athimalaipet V. RamananNeena ModiSaskia N. de Wildt","2023","http://link.springer.com/article/10.1038/s41390-023-02655-6","Article"
"Whole Body Magnetic Resonance Imaging of Healthy Newborn Infants Demonstrates Increased Central Adiposity in Asian Indians","Pediatric Research","","65","5","10.1203/PDR.0b013e31819d98be","Neena ModiE Louise ThomasSabita N UthayaShalini UmranikarJimmy D BellChittaranjan Yajnik","2009","http://link.springer.com/article/10.1203/PDR.0b013e31819d98be","Article"
"Parent, child and public involvement in child health research: core value not just an optional extra","Pediatric Research","","85","1","10.1038/s41390-018-0245-z","Eleanor J MolloySilke MaderNeena ModiChris Gale","2019","http://link.springer.com/article/10.1038/s41390-018-0245-z","Article"
"The Influence of Maternal Body Mass Index on Infant Adiposity and Hepatic Lipid Content","Pediatric Research","","70","3","10.1203/PDR.0b013e318225f9b1","Neena ModiDominika MurgasovaRikke Ruager-MartinE Louise ThomasMatthew J HydeChristopher GaleShalini SanthakumaranCaroline J DoréAfshin AlaviJimmy D Bell","2011","http://link.springer.com/article/10.1203/PDR.0b013e318225f9b1","Article"
"The future of perinatal research","European Journal of Pediatrics","","182","5","10.1007/s00431-022-04671-w","Neena Modi","2023","http://link.springer.com/article/10.1007/s00431-022-04671-w","Article"
"The Effects of Repeated Antenatal Glucocorticoid Therapy on the Developing Brain","Pediatric Research","","50","5","10.1203/00006450-200111000-00008","Neena ModiHelen LewisNiran Al-NaqeebMorenike Ajayi-ObeCaroline J DoréMary Rutherford","2001","http://link.springer.com/article/10.1203/00006450-200111000-00008","Article"
"Distribution of Adipose Tissue in the Newborn","Pediatric Research","","55","3","10.1203/01.PDR.0000111202.29433.2D","Tracey A M HarringtonElizabeth Louise ThomasGary FrostNeena ModiJimmy D Bell","2004","http://link.springer.com/article/10.1203/01.PDR.0000111202.29433.2D","Article"
"Determinants of Adiposity during Preweaning Postnatal Growth in Appropriately Grown and Growth-Restricted Term Infants","Pediatric Research","","60","3","10.1203/01.pdr.0000232732.93000.52","Neena ModiE Louise ThomasTracey A M HarringtonSabita UthayaCaroline J DoréJimmy D Bell","2006","http://link.springer.com/article/10.1203/01.pdr.0000232732.93000.52","Article"
"Glucocorticoid Exposure in Preterm Babies Predicts Saliva Cortisol Response to Immunization at 4 Months","Pediatric Research","","58","6","10.1203/01.pdr.0000185132.38209.73","Vivette GloverRachel MilesSimon MattaNeena ModiJames Stevenson","2005","http://link.springer.com/article/10.1203/01.pdr.0000185132.38209.73","Article"
"The future of pediatric research: European perspective","Pediatric Research","","81","1 - 2","10.1038/pr.2016.225","Eleanor J. MolloyNeena ModiAnne GreenoughHugo LagercrantzCynthia F. BearerMark Turner","2017","http://link.springer.com/article/10.1038/pr.2016.225","Article"
"Altered Adiposity after Extremely Preterm Birth","Pediatric Research","","57","2","10.1203/01.PDR.0000148284.58934.1C","Sabita UthayaE Louise ThomasGavin HamiltonCaroline J DoréJimmy BellNeena Modi","2005","http://link.springer.com/article/10.1203/01.PDR.0000148284.58934.1C","Article"
"Developing core outcome set for women’s, newborn, and child health: the CROWN Initiative","Pediatric Research","","84","3","10.1038/s41390-018-0041-9","Eleanor J. MolloyChris GaleMichael MarshCynthia F. BearerDeclan DevaneNeena Modi","2018","http://link.springer.com/article/10.1038/s41390-018-0041-9","Article"
"Aberrant Adiposity and Ectopic Lipid Deposition Characterize the Adult Phenotype of the Preterm Infant","Pediatric Research","","70","5","10.1203/PDR.0b013e31822d7860","E Louise ThomasJames R ParkinsonMatthew J HydeIvan K S YapElaine HolmesCaroline J DoréJimmy D BellNeena Modi","2011","http://link.springer.com/article/10.1203/PDR.0b013e31822d7860","Article"
"A Randomized, Double-Blind, Controlled Trial of the Effect of Prebiotic Oligosaccharides on Enteral Tolerance in Preterm Infants (ISRCTN77444690)","Pediatric Research","","68","5","10.1203/PDR.0b013e3181f1cd59","Neena ModiSabita UthayaJohn FellElena Kulinskaya","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181f1cd59","Article"
"Repeating the errors of the past: the hazards of a commercial human milk industry","Pediatric Research","","95","6","10.1038/s41390-023-03004-3","Neena Modi","2024","http://link.springer.com/article/10.1038/s41390-023-03004-3","Article"
"161 ASSESSMENT OF TOTAL BODY WATER AND WEIGHT IN NEONATES USING BIOELECTRICAL IMPEDANCE ANALYSIS","Pediatric Research","","36","1","10.1203/00006450-199407000-00161","Wing TangNeena ModiDeborah PriceDonna Cowan","1994","http://link.springer.com/article/10.1203/00006450-199407000-00161","Article"
"Preterm birth–associated neurodevelopmental impairment estimates at regional and global levels for 2010","Pediatric Research","","74","1","10.1038/pr.2013.204","Hannah BlencoweAnne CC LeeSimon CousensAdil BahalimRajesh NarwalNanbert ZhongDoris ChouLale SayNeena ModiJoanne KatzTheo VosNeil MarlowJoy E. Lawn","2013","http://link.springer.com/article/10.1038/pr.2013.204","Article"
"Global Pandemics, the Mother and Her Infant: Learning from the Past to Help the Future","Neonatology","","","","10.1007/978-3-319-18159-2_294-1","Ju Lee OeiGiuseppe BuonocoreFelice PetragliaCarlo DaniCaterina SerenaSara ClemenzaFederico MecacciNeil MarlowAndrei S. MorganNeena ModiSabita UthayaMark HudakKee Thai YeoMani SinglaPamela PalasanthiranAnne Preisz","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-18159-2_294-1","ReferenceWorkEntry"
"Evaluating preterm care across Europe using the eNewborn European Network database","Pediatric Research","","88","3","10.1038/s41390-020-0769-x","Dominique HaumontNeena ModiOla D. SaugstadRosine AntetereCuong NguyenBaMark TurnerKate CosteloeWillem Aelvoet","2020","http://link.springer.com/article/10.1038/s41390-020-0769-x","Article"
"Improving clinical paediatric research and learning from COVID-19: recommendations by the Conect4Children expert advice group","Pediatric Research","","91","5","10.1038/s41390-021-01587-3","Athimalaipet V. RamananNeena ModiSaskia N. de Wildt","2022","http://link.springer.com/article/10.1038/s41390-021-01587-3","Article"
"The International Network for Evaluating Outcomes of very low birth weight, very preterm neonates (iNeo): a protocol for collaborative comparisons of international health services for quality improvement in neonatal care","BMC Pediatrics","","14","1","10.1186/1471-2431-14-110","Prakesh S ShahShoo K LeeKei LuiGunnar SjörsRintaro MoriBrian ReichmanStellan HåkanssonLaura San FelicianoNeena ModiMark AdamsBrian DarlowMasanori FujimuraSatoshi KusudaRoss HaslamLucia Mirea","2014","http://link.springer.com/article/10.1186/1471-2431-14-110","Article"
"Clinical and molecular evidence of accelerated ageing following very preterm birth","Pediatric Research","","87","6","10.1038/s41390-019-0709-9","James R. C. ParkinsonRobby EmsleyJane L. Tarry AdkinsNick LongfordSusan E. OzanneElaine HolmesNeena Modi","2020","http://link.springer.com/article/10.1038/s41390-019-0709-9","Article"
