Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Apolipoprotein B amino acid 3611 substitution from arginine to glutamine creates the Ag (h/i) epitope: the polymorphism is not associated with differences in serum cholesterol and apolipoprotein B levels","Human Genetics","","82","4","10.1007/BF00273990","Chunfang XuNazeem NanjeeMatti J. TikkanenJussi K. HuttunenPirjo PietinenRene BütlerFranco AngelicoMaria Del BenB. MazzarellaR. AntonioNorman G. MillerSteve HumphriesPhilippa J. Talmud","1989","http://link.springer.com/article/10.1007/BF00273990","Article"
"The (EC+β+) decay of153Er","Zeitschrift für Physik A Hadrons and Nuclei","","350","3","10.1007/BF01289581","Xu ShuweiXie YuanxiangPan QiangyanWang YihaoZhang XueqianZhang JupingGe YuanxiuYin XijingWang ChunfangZhang TianmeiGuo Bing","1994","http://link.springer.com/article/10.1007/BF01289581","Article"
"New β-delayed proton precursor 135Gd","Zeitschrift für Physik A Hadrons and nuclei","","356","3","10.1007/s002180050170","Xu ShuweiXie YuanxiangLi ZhankuiMa RuichangGe YuanxiuWang ChunfangGuo BingXing JianpingHuang WenxueZhang TianmeiLiu ZhongZhu Shaofei","1996","http://link.springer.com/article/10.1007/s002180050170","Article"
"(EC +β
                     +) decay of130Ce","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/s002180050145","Shuwei XuTianmei ZhangYuanxiang XieRuichang MaYuanxiu GeYingxiang GuoChunfang WangZhankui LiBing GuoJianping XingTianrui GuoShaofei ZhuWang XuJinzhou Du","1996","http://link.springer.com/article/10.1007/s002180050145","Article"
"Weak (EC+β
              +) decay branch of209Fr","Zeitschrift für Physik A Hadrons and Nuclei","","354","4","10.1007/BF02769536","Shuwei XuYuanxiang XieYingxiang GuoRuichang MaYuanxiu GeZhankui LeeChunfang WangBing GuoJianping XingTianmei ZhangShaofei ZhuWang Xu","1996","http://link.springer.com/article/10.1007/BF02769536","Article"
"Newβ-delayed proton precursor135Gd","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769220","Shuwei XuYuanxiang XieZhankui LiRuichang MaYuanxiu GeChunfang WangBing GuoJianping XingWenxue HuangTianmei ZhangZhong LiuShaofei Zhu","1996","http://link.springer.com/article/10.1007/BF02769220","Article"
"Measurements of excitation spectra and level lifetimes for highly charged neon ions","Science in China Series A: Mathematics","","40","3","10.1007/BF02874521","Youde WangXinwen MaZhihu YangYifei DuHuiping LiuMengchun ZhaoTianrui GuoChunfang Wang","1997","http://link.springer.com/article/10.1007/BF02874521","Article"
"Water-rock interaction in Tarim Basin: Constraints from oilfield water geochemistry","Chinese Journal of Geochemistry","","16","4","10.1007/BF02870914","Chunfang CaiBowen MeiWei LiFangang Zeng","1997","http://link.springer.com/article/10.1007/BF02870914","Article"
"Time and energy operators in quantum mechanics","Journal of Shanghai University (English Edition)","","2","1","10.1007/s11741-998-0025-9","Chunfang LiQi Wang","1998","http://link.springer.com/article/10.1007/s11741-998-0025-9","Article"
"Neaw β-delayed proton precursor121Ce near the proton drip-line","Science in China Series A: Mathematics","","41","11","10.1007/BF02871985","Shuwei XuZhankui LiYuanxiang XieRuichang MaYuanxiu GeChunfang WangWenxue HuangTianmei Zhang","1998","http://link.springer.com/article/10.1007/BF02871985","Article"
