Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-beam measurements of nuclear moments","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072678","H. -E. Mahnke","1987","http://link.springer.com/article/10.1007/BF02072678","Article"
"Structural Properties of the Donor Indium in Nanocrystalline ZnO","HFI/NQI 2004","","","","10.1007/3-540-30924-1_80","T. AgneM. DeicherV. KoteskiH. -E. MahnkeH. WolfT. Wichert","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_80","Chapter"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTE","Hyperfine Interactions","","158","1 - 4","10.1007/s10751-005-9053-z","H.-E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2004","http://link.springer.com/article/10.1007/s10751-005-9053-z","Article"
"The electric field gradient for Gd in gadolinium metal","Hyperfine Interactions","","8","1 - 3","10.1007/BF01026876","O. HäusserD. WardT. K. AlexanderH. R. AndrewsW. J. L. BuyersH.-E. MahnkeJ. F. Sharpey-SchaferP. SkensvedM. L. SwansonP. Taras","1980","http://link.springer.com/article/10.1007/BF01026876","Article"
"The paramagnetism of dilute fe impurities in PT","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022016","M. H. RafailovichE. DafniH. E. MahnkeG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022016","Article"
"The Knight shift of francium in cesium","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072773","H. HaasH. -E. MahnkeW. G. ShenCh. Stenzel","1987","http://link.springer.com/article/10.1007/BF02072773","Article"
"Antimony in cadmium — An extreme case of probe atom dependent EFG","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159742","W. SemmlerH. HaasH. -E. MahnkeR. Sielemann","1983","http://link.springer.com/article/10.1007/BF02159742","Article"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTe","HFI/NQI 2004","","","","10.1007/3-540-30924-1_57","H. -E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_57","Chapter"
"Temperature dependence of the quadrupole interaction of the impurity67Ge In Zn, Cd and Sn","Hyperfine Interactions","","2","1","10.1007/BF01021121","W. BartschB. LampW. LeitzH. -E. MahnkeW. SemmlerR. SielemannTh. Wichert","1976","http://link.springer.com/article/10.1007/BF01021121","Article"
"EXAFS Studies of the Local Structure Around Zn in Cd1−x
              Zn
                x
              Te","Hyperfine Interactions","","136 - 137","3 - 8","10.1023/A:1020569126400","V. KoteskiB. ReinholdH. HaasE. Holub-KrappeH.-E. MahnkeD. Wruck","2001","http://link.springer.com/article/10.1023/A%3A1020569126400","Article"
"Magnetic moment of the 12+-isomer in192Pb","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159725","Ch. StenzelH. GraweH. HaasH. -E. MahnkeK. H. Maier","1983","http://link.springer.com/article/10.1007/BF02159725","Article"
"The electric field gradient of Sb in Bi","Hyperfine Interactions","","9","1 - 4","10.1007/BF01020937","H. -E. MahnkeH. HaasW. SemmlerR. SielemannW. -D. Zeitz","1981","http://link.springer.com/article/10.1007/BF01020937","Article"
"Structural properties of the donor indium in nanocrystalline ZnO","Hyperfine Interactions","","159","1 - 4","10.1007/s10751-005-9081-8","T. AgneM. DeicherV. KoteskiH.-E. MahnkeH. WolfT. Wichert","2004","http://link.springer.com/article/10.1007/s10751-005-9081-8","Article"
"The Knight shift of francium in mercury","Hyperfine Interactions","","60","1 - 4","10.1007/BF02399843","H. HaasCh. StenzelH. -E. MahnkeB. SpellmeyerW. -D. Zeitz","1990","http://link.springer.com/article/10.1007/BF02399843","Article"
"Local paramagnetism of BCC-and FCC-iron","Hyperfine Interactions","","10","1 - 4","10.1007/BF01022017","H. -E. MahnkeE. DafniJ. MartorellaM. H. RafailovichG. D. SprouseE. Vapirev","1981","http://link.springer.com/article/10.1007/BF01022017","Article"
"Knight shift of sp-elements in bismuth","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072774","A. BergerH. H. BertschatH. -E. MahnkeB. SpellmeyerW. Shen","1987","http://link.springer.com/article/10.1007/BF02072774","Article"
"Probe atom dependence of the electric field gradient in bismuth","Hyperfine Interactions","","15","1 - 4","10.1007/BF02159743","H. -E. MahnkeW. Semmler","1983","http://link.springer.com/article/10.1007/BF02159743","Article"
"PAD investigation of19F in fullerites","Hyperfine Interactions","","80","1 - 4","10.1007/BF00567469","D. SchumannH. -E. MahnkeB. SpellmeyerG. SulzerH. WaldmannW. -D. Zeitz","1993","http://link.springer.com/article/10.1007/BF00567469","Article"
"Temperature dependence of the electric field gradient of Hg in Bi","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072710","E. NaimC. BroudeE. DafniM. HassM. H. RafailovichH. -E. MahnkeG. Schatz","1987","http://link.springer.com/article/10.1007/BF02072710","Article"
"Introduction to PAC/PAD","Hyperfine Interactions","","49","1 - 4","10.1007/BF02405137","H. -E. Mahnke","1989","http://link.springer.com/article/10.1007/BF02405137","Article"
"New developments in PAC and PAD","Hyperfine Interactions","","61","1 - 4","10.1007/BF02407610","H. -E. Mahnke","1990","http://link.springer.com/article/10.1007/BF02407610","Article"
"Nuclear probes in the materials science of solar cells","Hyperfine Interactions","","97 - 98","1","10.1007/BF02150179","H. MetznerC. DzionkS. HesslerH. -E. MahnkeI. LuckR. ScheerH. J. LewerenzM. GosslaTh. Hahn","1996","http://link.springer.com/article/10.1007/BF02150179","Article"
