Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Identification and mapping of expressed genes associated with the 2DL QTL for fusarium head blight resistance in the wheat line Wuhan 1","BMC Genetics","","20","1","10.1186/s12863-019-0777-1","Xinkun HuHélène RocheleauCurt McCartneyChiara BiselliPaolo BagnaresiMargaret BalcerzakGeorge FedakZehong YanGiampiero ValèShahrokh KhanizadehThérèse Ouellet","2019","http://link.springer.com/article/10.1186/s12863-019-0777-1","Article"
"The CC-NB-LRR-type Rdg2a Resistance Gene Evolved Through Recombination and Confers Immunity to the Seed-Borne Barley Leaf Stripe Pathogen in the Absence of Hypersensitive Cell Death","Advance in Barley Sciences","","","","10.1007/978-94-007-4682-4_19","Chiara BiselliDavide BulgarelliNicholas C. CollinsPaul Schulze-LefertAntonio Michele StancaLuigi CattivelliGiampiero Valè","2013","http://link.springer.com/chapter/10.1007/978-94-007-4682-4_19","Chapter"
"Identification of SNP and SSR markers in eggplant using RAD tag sequencing","BMC Genomics","","12","1","10.1186/1471-2164-12-304","Lorenzo BarchiSergio LanteriEzio PortisAlberto AcquadroGiampiero ValèLaura ToppinoGiuseppe Leonardo Rotino","2011","http://link.springer.com/article/10.1186/1471-2164-12-304","Article"
"Identification and mapping of expressed genes associated with the 2DL QTL for fusarium head blight resistance in the wheat line Wuhan 1","BMC Genetics","","20","1","10.1186/s12863-019-0748-6","Xinkun HuHélène RocheleauCurt McCartneyChiara BiselliPaolo BagnaresiMargaret BalcerzakGeorge FedakZehong YanGiampiero ValèShahrokh KhanizadehThérèse Ouellet","2019","http://link.springer.com/article/10.1186/s12863-019-0748-6","Article"
"Improvement of marker-based predictability of Apparent Amylose Content in japonica rice through GBSSI allele mining","Rice","","7","1","10.1186/1939-8433-7-1","Chiara BiselliDaniela CavalluzzoRosaria PerriniAlberto GianinettiPaolo BagnaresiSimona UrsoGabriele OrasenFrancesca DesiderioElisabetta LupottoLuigi CattivelliGiampiero Valè","2014","http://link.springer.com/article/10.1186/1939-8433-7-1","Article"
"Proteomic characterization of the Rph15 barley resistance gene-mediated defence responses to leaf rust","BMC Genomics","","13","1","10.1186/1471-2164-13-642","Letizia BernardoBhakti PrinsiAlfredo Simone NegriLuigi CattivelliLuca EspenGiampiero Valè","2012","http://link.springer.com/article/10.1186/1471-2164-13-642","Article"
"Haplotype variability and identification of new functional alleles at the Rdg2a leaf stripe resistance gene locus","Theoretical and Applied Genetics","","126","6","10.1007/s00122-013-2075-z","Chiara BiselliSimona UrsoGianni TacconiBurkhard SteuernagelDaniela SchulteAlberto GianinettiPaolo BagnaresiNils SteinLuigi CattivelliGiampiero Valè","2013","http://link.springer.com/article/10.1007/s00122-013-2075-z","Article"
"Marker-Assisted Introgression of the Salinity Tolerance Locus Saltol in Temperate Japonica Rice","Rice","","16","1","10.1186/s12284-023-00619-2","Caterina MarèElisa ZampieriViviana CavallaroJulien FrouinCécile GrenierBrigitte CourtoisLaurent BrottierGianni TacconiFranca FinocchiaroXavier SerratSalvador NoguésMireia BundóBlanca San SegundoNoemi NegriniMichele PesentiGian Attilio Sacchi","2023","http://link.springer.com/article/10.1186/s12284-023-00619-2","Article"
"Identification and mapping of the leaf stripe resistance gene Rdg1a in Hordeum spontaneum","Theoretical and Applied Genetics","","120","6","10.1007/s00122-009-1248-2","Chiara BiselliSimona UrsoLetizia BernardoAlessandro TondelliGianni TacconiValentina MartinoStefania GrandoGiampiero Valè","2010","http://link.springer.com/article/10.1007/s00122-009-1248-2","Article"
"De novo genome assembly of the soil-borne fungus and tomato pathogen Pyrenochaeta lycopersici","BMC Genomics","","15","1","10.1186/1471-2164-15-313","Maria AragonaAndrea MinioAlberto FerrariniMaria Teresa ValentePaolo BagnaresiLuigi OrrùPaola TononiGianpiero ZamperinAlessandro InfantinoGiampiero ValèLuigi CattivelliMassimo Delledonne","2014","http://link.springer.com/article/10.1186/1471-2164-15-313","Article"
"Genome wide association studies for japonica rice resistance to blast in field and controlled conditions","Rice","","13","1","10.1186/s12284-020-00431-2","Andrea VolanteAlessandro TondelliFrancesca DesiderioPamela AbbruscatoBarbara MeninChiara BiselliLaura CasellaNamrata SinghSusan R. McCouchDidier TharreauElisa ZampieriLuigi CattivelliGiampiero Valè","2020","http://link.springer.com/article/10.1186/s12284-020-00431-2","Article"
