Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Capnocytophaga pleural empyema following laparoscopic Nissen fundoplication","Surgical Endoscopy","","14","9","10.1007/s004640040005","K. HourmontP.J. KlinglerG. WetscherR. KafkaM. GadenstätterH. Bonatti","2000","http://link.springer.com/article/10.1007/s004640040005","Article"
"Observational study on grade-dependent treatment for hemorrhoidal disease: a single center experience","European Surgery","","41","1","10.1007/s10353-009-0445-1","F. AignerA. SchwambergerH. FritschR. MargreiterF. ConradH. Bonatti","2009","http://link.springer.com/article/10.1007/s10353-009-0445-1","Article"
"Acid blocking medication usage pre and post liver transplantation","European Surgery","","39","1","10.1007/s10353-006-0302-4","J. StaufferH. BonattiK. NormanC. Jean-PierreJ. NguyenJ. GuslerJ. SlocumR. HinderS. AchemK. de VaultR. C. DicksonJ. Aranda-Michel","2007","http://link.springer.com/article/10.1007/s10353-006-0302-4","Article"
"The laparoscopic fundoplications: Nissen and partial posterior (Toupet) fundoplication","European Surgery","","38","4","10.1007/s10353-006-0259-3","H. WykypielH. BonattiR. A. HinderK. GlaserG. J. Wetscher","2006","http://link.springer.com/article/10.1007/s10353-006-0259-3","Article"
"Successful Management of a Proximal Pancreatic Duct Fistula Following Pancreatic Transplantation","Digestive Diseases and Sciences","","51","11","10.1007/s10620-006-9373-0","H. BonattiW. TabarelliN. BergerH. WykypielW. JaschkeR. MargreiterW. Mark","2006","http://link.springer.com/article/10.1007/s10620-006-9373-0","Article"
"Clostridium difficile Colitis in Solid Organ Transplantation—A Single-Center Experience","Digestive Diseases and Sciences","","52","11","10.1007/s10620-007-9770-z","I. StelzmuellerH. GoegeleM. BieblS. WiesmayrN. BergerW. TabarelliE. RuttmannJ. AlbrightR. MargreiterM. FilleH. Bonatti","2007","http://link.springer.com/article/10.1007/s10620-007-9770-z","Article"
"Komplikationen nach adjustierbarer Magenbandanlage: Eine kritische Beurteilung der Therapieversager","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_466","W. KirchmayrA. KlausK. AmmannH. BonattiG. MühlmannH. NehodaF. AignerH. Weiss","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_466","Chapter"
"Successful management of osteosynthesis infection caused by Enterococcus faecium after severe leg trauma","European Surgery","","41","2","10.1007/s10353-009-0457-x","W. TabarelliH. BonattiG. HartmannK. BenedettoO. Naumann","2009","http://link.springer.com/article/10.1007/s10353-009-0457-x","Article"
"In vitro and in vivo effect of antibiotics on catheters colonized by staphylococci","European Journal of Clinical Microbiology and Infectious Diseases","","11","5","10.1007/BF01961855","J. P. GuggenbichlerD. BerchtoldF. AllerbergerH. BonattiJ. HagerW. PfallerM. P. Dierich","1992","http://link.springer.com/article/10.1007/BF01961855","Article"
"Review on the current status of refundoplication","European Surgery","","38","4","10.1007/s10353-006-0261-9","W. W. NieldsH. BonattiJ. StaufferR. A. Hinder","2006","http://link.springer.com/article/10.1007/s10353-006-0261-9","Article"
