Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elevated levels of plasma D-dimer predict a worse outcome in patients with nasopharyngeal carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-583","Wen-Hui ChenLin-Quan TangFeng-Wei WangChang-Peng LiXiao-Peng TianXiao-Xia HuangShi-Juan MaiYi-Ji LiaoHai-Xia DengQiu-Yan ChenHuai LiuLu ZhangShan-Shan GuoLi-Ting LiuShu-Mei YanChao-Feng Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-583","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"With or without reirradiation in advanced local recurrent nasopharyngeal carcinoma: a case–control study","BMC Cancer","","16","1","10.1186/s12885-016-2803-2","Li-Ting LiuQiu-Yan ChenLin-Quan TangLu ZhangShan-Shan GuoLing GuoHao-Yuan MoChong ZhaoXiang GuoMing-Yuan ChenChao-Nan QianMu-Sheng ZengMing-Huang HongJian-Yong ShaoYing SunJun Ma","2016","http://link.springer.com/article/10.1186/s12885-016-2803-2","Article"
"Concurrent chemoradiotherapy with or without cetuximab for stage II to IVb nasopharyngeal carcinoma: a case–control study","BMC Cancer","","17","1","10.1186/s12885-017-3552-6","Yang LiQiu-Yan ChenLin-Quan TangLi-Ting LiuShan-Shan GuoLing GuoHao-Yuan MoMing-Yuan ChenXiang GuoKa-Jia CaoChao-Nan QianMu-Shen ZengJin-Xin BeiJian-Yong ShaoYing SunJing Tan","2017","http://link.springer.com/article/10.1186/s12885-017-3552-6","Article"
"Intra-arterial ethanol embolization augments response to TACE for treatment of HCC with portal venous tumor thrombus","BMC Cancer","","18","1","10.1186/s12885-018-3989-2","Biao YangChun-Lin LiWen-hao GuoTian-qiang QinHe JiaoZe-jun FeiXuan ZhouLin-jia DuanZheng-yin Liao","2018","http://link.springer.com/article/10.1186/s12885-018-3989-2","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Liposomal paclitaxel versus docetaxel in induction chemotherapy using Taxanes, cisplatin and 5-fluorouracil for locally advanced nasopharyngeal carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5192-x","Sai-Lan LiuXue-Song SunXiao-Yun LiQiu-Yan ChenHuan-Xin LinYue-Feng WenShan-Shan GuoLi-Ting LiuHao-Jun XieQing-Nan TangYu-Jing LiangJin-Jie YanChao LinZhen-Chong YangLin-Quan TangLing Guo","2018","http://link.springer.com/article/10.1186/s12885-018-5192-x","Article"
"Symptomatic venous thromboembolism associated with peripherally inserted central catheters predicts a worse survival in nasopharyngeal carcinoma: results of a large cohort, propensity score–matched analysis","BMC Cancer","","18","1","10.1186/s12885-018-5213-9","Yu-Jing LiangLin-Quan TangXue-Song SunYu-Ying FanJin-Jie YanYu-Yun DuShan-Shan GuoLi-Ting LiuHao-Jun XieSai-Lan LiuQing-Nan TangXiao-Yun LiHai-Qiang MaiQiu-Yan Chen","2018","http://link.springer.com/article/10.1186/s12885-018-5213-9","Article"
"Identifying optimal candidates for local treatment of the primary tumor among patients with de novo metastatic nasopharyngeal carcinoma: a retrospective cohort study based on Epstein–Barr virus DNA level and tumor response to palliative chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5281-5","Xue-Song SunLi-Ting LiuSai-Lan LiuShan-Shan GuoYue-Feng WenHao-Jun XieQing-Nan TangYu-Jing LiangXiao-Yun LiJin-Jie YanJun MaQiu-Yan ChenLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-5281-5","Article"
"Maximal standard uptake values of 18F-fluoro-2-deoxy-D-glucose positron emission tomography compared with Epstein-Barr virus DNA as prognostic indicators in de novo metastatic nasopharyngeal carcinoma patients","BMC Cancer","","19","1","10.1186/s12885-019-6106-2","Xue-Song SunYu-Jing LiangSai-Lan LiuQiu-Yan ChenShan-Shan GuoYue-Feng WenLi-Ting LiuHao-Jun XieQing-Nan TangXiao-Yun LiJin-Jie YanLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-6106-2","Article"
