Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The rhythmic coupling of Egr-1 and Cidea regulates age-related metabolic dysfunction in the liver of male mice","Nature Communications","","14","1","10.1038/s41467-023-36775-8","Jing WuDandan BuHaiquan WangDi ShenDanyang ChongTongyu ZhangWeiwei TaoMengfei ZhaoYue ZhaoLei FangPeng LiBin XueChao-Jun Li","2023","http://link.springer.com/article/10.1038/s41467-023-36775-8","Article"
"Selective conversion of methane to cyclohexane and hydrogen via efficient hydrogen transfer catalyzed by GaN supported platinum clusters","Scientific Reports","","12","1","10.1038/s41598-022-21915-9","Lida TanHui SuJingtan HanMingxin LiuChao-Jun Li","2022","http://link.springer.com/article/10.1038/s41598-022-21915-9","Article"
"Light-driven transition-metal-free direct decarbonylation of unstrained diaryl ketones via a dual C–C bond cleavage","Nature Communications","","13","1","10.1038/s41467-022-29327-z","Dawei CaoMohamad AtayaZhangpei ChenHuiying ZengYong PengRustam Z. KhaliullinChao-Jun Li","2022","http://link.springer.com/article/10.1038/s41467-022-29327-z","Article"
"Direct deoxygenative borylation of carboxylic acids","Nature Communications","","12","1","10.1038/s41467-021-25229-8","Jianbin LiChia-Yu HuangMohamad AtayaRustam Z. KhaliullinChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-25229-8","Article"
"A cross-dehydrogenative C(sp3)−H heteroarylation via photo-induced catalytic chlorine radical generation","Nature Communications","","12","1","10.1038/s41467-021-24280-9","Chia-Yu HuangJianbin LiChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-24280-9","Article"
"C(sp3)−C(sp3) bond formation via nickel-catalyzed deoxygenative homo-coupling of aldehydes/ketones mediated by hydrazine","Nature Communications","","12","1","10.1038/s41467-021-23971-7","Dawei CaoChen-Chen LiHuiying ZengYong PengChao-Jun Li","2021","http://link.springer.com/article/10.1038/s41467-021-23971-7","Article"
"Empowering alcohols as carbonyl surrogates for Grignard-type reactions","Nature Communications","","11","1","10.1038/s41467-020-19857-9","Chen-Chen LiHaining WangMalcolm M. SimZihang QiuZhang-Pei ChenRustam Z. KhaliullinChao-Jun Li","2020","http://link.springer.com/article/10.1038/s41467-020-19857-9","Article"
"Liver governs adipose remodelling via extracellular vesicles in response to lipid overload","Nature Communications","","11","1","10.1038/s41467-020-14450-6","Yue ZhaoMeng-Fei ZhaoShan JiangJing WuJia LiuXian-Wen YuanDi ShenJing-Zi ZhangNan ZhouJian HeLei FangXi-Tai SunBin XueChao-Jun Li","2020","http://link.springer.com/article/10.1038/s41467-020-14450-6","Article"
"Direct dehydrogenative alkyl Heck-couplings of vinylarenes with umpolung aldehydes catalyzed by nickel","Nature Communications","","10","1","10.1038/s41467-019-08631-1","Leiyang LvDianhu ZhuChao-Jun Li","2019","http://link.springer.com/article/10.1038/s41467-019-08631-1","Article"
"N2H4 as traceless mediator for homo- and cross- aryl coupling","Nature Communications","","9","1","10.1038/s41467-018-07198-7","Leiyang LvZihang QiuJianbin LiMingxin LiuChao-Jun Li","2018","http://link.springer.com/article/10.1038/s41467-018-07198-7","Article"
"Therapeutic targeting of ependymoma as informed by oncogenic enhancer profiling","Nature","","553","7686","10.1038/nature25169","Stephen C. MackKristian W. PajtlerLukas ChavezKonstantin OkonechnikovKelsey C. BertrandXiuxing WangSerap ErkekAlexander FederationAnne SongChristine LeeXin WangLaura McDonaldJames J. MorrowAlina SaiakhovaPatrick Sin-ChanQiulian Wu","2018","http://link.springer.com/article/10.1038/nature25169","Article"
"Alteration of protein prenylation promotes spermatogonial differentiation and exhausts spermatogonial stem cells in newborn mice","Scientific Reports","","6","1","10.1038/srep28917","Fan DiaoChen JiangXiu-Xing WangRui-Lou ZhuQiang WangBing YaoChao-Jun Li","2016","http://link.springer.com/article/10.1038/srep28917","Article"
"EGR1 regulates hepatic clock gene amplitude by activating Per1 transcription","Scientific Reports","","5","1","10.1038/srep15212","Weiwei TaoJing WuQian ZhangShan-Shan LaiShan JiangChen JiangYing XuBin XueJie DuChao-Jun Li","2015","http://link.springer.com/article/10.1038/srep15212","Article"
"Empowering a transition-metal-free coupling between alkyne and alkyl iodide with light in water","Nature Communications","","6","1","10.1038/ncomms7526","Wenbo LiuLu LiChao-Jun Li","2015","http://link.springer.com/article/10.1038/ncomms7526","Article"
"The Barbier–Grignard-type arylation of aldehydes using unactivated aryl iodides in water","Nature Communications","","5","1","10.1038/ncomms5254","Feng ZhouChao-Jun Li","2014","http://link.springer.com/article/10.1038/ncomms5254","Article"
