Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term distribution and habitat changes of protected wildlife: giant pandas in Wolong Nature Reserve, China","Environmental Science and Pollution Research","","25","12","10.1007/s11356-018-1407-6","Wenke BaiThomas ConnorJindong ZhangHongbo YangXin DongXiaodong GuCaiquan Zhou","2018","http://link.springer.com/article/10.1007/s11356-018-1407-6","Article"
"Climate variability and trends at a national scale","Scientific Reports","","7","1","10.1038/s41598-017-03297-5","Zhenci XuYing TangThomas ConnorDapeng LiYunkai LiJianguo Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03297-5","Article"
"What Is Telecoupling?","Telecoupling","","","","10.1007/978-3-030-11105-2_2","Jinguo LiuAnna HerzbergerKelly KapsarAndrew K. CarlsonThomas Connor","2019","http://link.springer.com/chapter/10.1007/978-3-030-11105-2_2","Chapter"
"Socio-ecological factors shape the distribution of a cultural keystone species in Malaysian Borneo","npj Biodiversity","","2","1","10.1038/s44185-022-00008-w","David J. KurzThomas ConnorJedediah F. BrodieEsther L. BakingSabrina H. SzetoAndrew J. HearnPenny C. GardnerOliver R. WearnMairin C. M. DeithNicolas J. DeereAhmad AmpengHenry BernardJocelyn GoonAlys GranadosOlga HelmyHong-Ye Lim","2023","http://link.springer.com/article/10.1038/s44185-022-00008-w","Article"
"C-groups of Suzuki type","Journal of Algebraic Combinatorics","","42","3","10.1007/s10801-015-0605-2","Thomas ConnorDimitri Leemans","2015","http://link.springer.com/article/10.1007/s10801-015-0605-2","Article"
"Interactive spatial scale effects on species distribution modeling: The case of the giant panda","Scientific Reports","","9","1","10.1038/s41598-019-50953-z","Thomas ConnorAndrés ViñaJulie A. WinklerVanessa HullYing TangAshton ShortridgeHongbo YangZhiqiang ZhaoFang WangJindong ZhangZejun ZhangCaiquan ZhouWenke BaiJianguo Liu","2019","http://link.springer.com/article/10.1038/s41598-019-50953-z","Article"
"Effectiveness of China’s protected areas in reducing deforestation","Environmental Science and Pollution Research","","26","18","10.1007/s11356-019-05232-9","Hongbo YangAndrés ViñaJulie Ann WinklerMin Gon ChungYue DouFang WangJindong ZhangYing TangThomas ConnorZhiqiang ZhaoJianguo Liu","2019","http://link.springer.com/article/10.1007/s11356-019-05232-9","Article"
"Context-specific emergence and growth of the SARS-CoV-2 Delta variant","Nature","","610","7930","10.1038/s41586-022-05200-3","John T. McCroneVerity HillSumali BajajRosario Evans PenaBen C. LambertRhys InwardSamir BhattErik VolzChristopher RuisSimon DellicourGuy BaeleAlexander E. ZarebskiAdam SadilekNeo WuAaron SchneiderXiang Ji","2022","http://link.springer.com/article/10.1038/s41586-022-05200-3","Article"
"Impacts of irrigated agriculture on food–energy–water–CO2 nexus across metacoupled systems","Nature Communications","","11","1","10.1038/s41467-020-19520-3","Zhenci XuXiuzhi ChenJianguo LiuYu ZhangSophia ChauNishan BhattaraiYe WangYingjie LiThomas ConnorYunkai Li","2020","http://link.springer.com/article/10.1038/s41467-020-19520-3","Article"
"The Effect of Educational Messages on Implicit and Explicit Attitudes towards Individuals on the Autism Spectrum versus Normally Developing Individuals","The Psychological Record","","70","1","10.1007/s40732-019-00363-4","Diana Ferroni BastChristina LyonsIan StewartThomas ConnorMichelle KellyCelso Goyos","2020","http://link.springer.com/article/10.1007/s40732-019-00363-4","Article"
