Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two new species ofSporothrix and their relation toBlastobotrys nivea","Antonie van Leeuwenhoek","","39","1","10.1007/BF02578895","G. S. de HoogG. A. de Vries","1973","http://link.springer.com/article/10.1007/BF02578895","Article"
"On the subdivision of the genusCeratocystis","Antonie van Leeuwenhoek","","41","1","10.1007/BF02565070","A. C. M. WeijmanG. S. de Hoog","1975","http://link.springer.com/article/10.1007/BF02565070","Article"
"Hyphozyma, a new genus of yeast-like Hyphomycetes","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350784","G. S. de HoogM. Th. Smith","1981","http://link.springer.com/article/10.1007/BF02350784","Article"
"A new species ofSporothrix from calf skin","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350786","G. S. de HoogO. Constantinescu","1981","http://link.springer.com/article/10.1007/BF02350786","Article"
"Dimorphic behaviour and taxonomy ofTrichosporiella sporotrichoides","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350785","Connie A. N. van OorschotG. S. de Hoog","1981","http://link.springer.com/article/10.1007/BF02350785","Article"
"A new species of Anthopsis","Antonie van Leeuwenhoek","","48","1","10.1007/BF00399488","Connie A. N. Van OorschotG. S. de Hoog","1982","http://link.springer.com/article/10.1007/BF00399488","Article"
"Deoxyribonucleic acid base composition and taxonomy of Moniliella and allied genera","Antonie van Leeuwenhoek","","50","2","10.1007/BF00400173","G. S. de HoogE. Guého","1984","http://link.springer.com/article/10.1007/BF00400173","Article"
"Phialophora cyanescens sp. nov. with Phaeosclera-like synanamorph, causing white-grain mycetoma in man","Antonie van Leeuwenhoek","","50","2","10.1007/BF00400175","G. A. de VriesG. S. de HoogH. P. de Bruyn","1984","http://link.springer.com/article/10.1007/BF00400175","Article"
"Morphological taxonomy of little-differentiated Hyphomycetes","Antonie van Leeuwenhoek","","50","5 - 6","10.1007/BF02386243","G. S. de HoogM. Th. Smith","1984","http://link.springer.com/article/10.1007/BF02386243","Article"
"Carbohydrate patterns and taxonomy of Sporothrix and Blastobotrys","Antonie van Leeuwenhoek","","51","1","10.1007/BF00444232","A. C. M. WeijmanG. S. de Hoog","1985","http://link.springer.com/article/10.1007/BF00444232","Article"
"Blastobotrys, Sporothrix and Trichosporiella: generic delimitation, new species, and a Stephanoascus teleomorph","Antonie van Leeuwenhoek","","51","1","10.1007/BF00444231","G. S. de HoogA. H. Rantio-LehtimäkiM. Th. Smith","1985","http://link.springer.com/article/10.1007/BF00444231","Article"
"Key to the species of Hyphozyma (yeast-like Hyphomycetes) and description of H. roseonigra sp. nov.","Antonie van Leeuwenhoek","","52","1","10.1007/BF00402685","G. S. De HoogM. Th. Smith","1986","http://link.springer.com/article/10.1007/BF00402685","Article"
"A new species of Cyphellophora","Antonie van Leeuwenhoek","","53","3","10.1007/BF00393842","A. WalzG. S. De Hoog","1987","http://link.springer.com/article/10.1007/BF00393842","Article"
"Carbon assimilation and extracellular antigens of some yeast-like fungi","Antonie van Leeuwenhoek","","55","2","10.1007/BF00404756","W. J. MiddelhovenG. S. De HoogS. Notermans","1989","http://link.springer.com/article/10.1007/BF00404756","Article"
"On the variability of Ophiostoma piceae","Antonie van Leeuwenhoek","","55","2","10.1007/BF00404757","K. PrzybylG. S. De Hoog","1989","http://link.springer.com/article/10.1007/BF00404757","Article"
"Coenzyme Q systems in ascomycetous black yeasts","Antonie van Leeuwenhoek","","56","4","10.1007/BF00443748","Y. YamadaKazue SugiharaG. W. Van EijkH. J. RoeijmansG. S. De Hoog","1989","http://link.springer.com/article/10.1007/BF00443748","Article"
"Electrophoretic protein patterns of Geotrichum and its teleomorphs","Antonie van Leeuwenhoek","","58","2","10.1007/BF00422725","G. S. de HoogA. E. Amberger","1990","http://link.springer.com/article/10.1007/BF00422725","Article"
"Capnobotryella renispora on roof tile","Antonie van Leeuwenhoek","","58","4","10.1007/BF00399338","A. TitzeG. S. de Hoog","1990","http://link.springer.com/article/10.1007/BF00399338","Article"
"Karyology and the possible function of the dual conidia ofDissoconium (Hyphomycetes)","Antonie van Leeuwenhoek","","59","4","10.1007/BF00583681","G. S. de HoogK. Takeo","1991","http://link.springer.com/article/10.1007/BF00583681","Article"
"Karyology and hyphal characters as taxonomic criteria in Ascomycetous black yeasts and related fungi","Antonie van Leeuwenhoek","","60","1","10.1007/BF00580439","K. TakeoG. S. de Hoog","1991","http://link.springer.com/article/10.1007/BF00580439","Article"
"Cutaneous phaeohyphomycosis caused byPhialophora richardsiae and the effect of topical clotrimazole in its treatment","Antonie van Leeuwenhoek","","61","1","10.1007/BF00572122","S. M. SinghAbha AgrawalJaishree NaiduG. S. de HoogM. J. Figueras","1992","http://link.springer.com/article/10.1007/BF00572122","Article"
"Neotypification of the genusTrichosporon","Antonie van Leeuwenhoek","","61","4","10.1007/BF00713937","E. GuéhoG. S. de HoogM. Th. Smith","1992","http://link.springer.com/article/10.1007/BF00713937","Article"
"Contributions to a revision of the genusTrichosporon","Antonie van Leeuwenhoek","","61","4","10.1007/BF00713938","E. GuéhoM. Th. SmithG. S. de HoogG. Billon-GrandR. ChristenW. H. Batenburg van der Vegte","1992","http://link.springer.com/article/10.1007/BF00713938","Article"
"Nutritional pattern and eco-physiology ofHortaea werneckii, agent of human tinea nigra","Antonie van Leeuwenhoek","","62","4","10.1007/BF00572601","G. S. de HoogA. H. G. Gerrits van den Ende","1992","http://link.springer.com/article/10.1007/BF00572601","Article"
"Editorial","Antonie van Leeuwenhoek","","63","2","10.1007/BF00872384","C. P. KurtzmanG. S. de Hoog","1993","http://link.springer.com/article/10.1007/BF00872384","Article"
