Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Collision-avoidance for redundant robots through control of the self-motion of the manipulator","Journal of Intelligent and Robotic Systems","","16","2","10.1007/BF00449702","N. Rahmanian-ShahriI. Troch","1996","http://link.springer.com/article/10.1007/BF00449702","Article"
"Guest editorial: Robot control","Journal of Intelligent and Robotic Systems","","15","1","10.1007/BF00435720","I. TrochF. Breitenecker","1996","http://link.springer.com/article/10.1007/BF00435720","Article"
"On-Line Collision-Recognition and Collision-Avoidance Control for Redundant Articulated Robots","Recent Advances in Robot Kinematics","","","","10.1007/978-94-009-1718-7_7","N. Rahmanian-ShahriI. Troch","1996","http://link.springer.com/chapter/10.1007/978-94-009-1718-7_7","Chapter"
"Robotics Research in Austria","Robotics in Alpe-Adria Region","","","","10.1007/978-3-7091-9346-4_1","K. DesoyerP. KopacekI. Troch","1994","http://link.springer.com/chapter/10.1007/978-3-7091-9346-4_1","Chapter"
"Hybride Simulation","Simulation in der Regelungstechnik","","","","10.1007/978-3-642-84261-0_14","I. TrochF. Breitenecker","1990","http://link.springer.com/chapter/10.1007/978-3-642-84261-0_14","Chapter"
"Simulation zur Optimierung des Regelkreisverhaltens","Simulation in der Regelungstechnik","","","","10.1007/978-3-642-84261-0_4","I. Troch","1990","http://link.springer.com/chapter/10.1007/978-3-642-84261-0_4","Chapter"
"Simulation mit ACSL in der Regelungstechnik","Simulation in der Regelungstechnik","","","","10.1007/978-3-642-84261-0_6","I. TrochF. Breitenecker","1990","http://link.springer.com/chapter/10.1007/978-3-642-84261-0_6","Chapter"
"Time-optimal path generation for continuous and quasi-continuous path control of industrial robots","Journal of Intelligent and Robotic Systems","","2","1","10.1007/BF00450553","I. Troch","1989","http://link.springer.com/article/10.1007/BF00450553","Article"
"Implementation der Optimierungsumgebung „Goma“ in Acsl","Simulationstechnik","","","","10.1007/978-3-642-73000-9_19","A. SaubererR. RuzickaF. BreiteneckerI. Troch","1987","http://link.springer.com/chapter/10.1007/978-3-642-73000-9_19","Chapter"
"Optimierung der Lageregelung von Industrierobotern Mittels Hybrider Simulation","Simulationstechnik","","","","10.1007/978-3-642-69706-7_109","P. KopacekI. Troch","1984","http://link.springer.com/chapter/10.1007/978-3-642-69706-7_109","Chapter"
"Erstellung von Modellen für Die Dynamik von Industrierobotern Mit Hilfe Hybrider Simulation","Simulationstechnik","","","","10.1007/978-3-642-69706-7_108","I. TrochP. Kopacek","1984","http://link.springer.com/chapter/10.1007/978-3-642-69706-7_108","Chapter"
"Buchbesprechungen","Zeitschrift für angewandte Mathematik und Physik ZAMP","","34","2","10.1007/BF00944599","W. TraupelG. HarbekeK. HazeghiMaria B. ZaturskaH. MelchiorWolfgang LuskyH. -P. HoidnChristian BlatterA. GoodP. LäuchliE. RoschgerI. TrochG. Mislin","1983","http://link.springer.com/article/10.1007/BF00944599","Article"
"Buchbesprechungen","Computing","","16","1 - 2","10.1007/BF02241988","W. BaronR. AlbrechtH. KernerG. VincenaW. BarthCh. W. ÜberhuberP. BergerH. WillI. TrochH. KrausR. BraunH. J. StetterG. GrabnerA. MarksteinerR. EierM. H. Paul","1976","http://link.springer.com/article/10.1007/BF02241988","Article"
"Buchbesprechungen","Computing","","15","2","10.1007/BF02252865","M. BrockhausI. TrochR. EierR. Schnabl","1975","http://link.springer.com/article/10.1007/BF02252865","Article"
"Buchbesprechungen","Computing","","12","4","10.1007/BF02253340","A. SchulzI. TrochH. LorenzW. DörflerH. J. StetterJ. PresslerR. AlbrechtJ. KlimaW. Barth","1974","http://link.springer.com/article/10.1007/BF02253340","Article"
"Buchbesprechungen","Computing","","12","3","10.1007/BF02293112","H. J. StetterW. BarthI. TrochP. MeisslH. JeramW. JungingerH. UngerW. HändlerH. J. Stetter","1974","http://link.springer.com/article/10.1007/BF02293112","Article"
"Buchbesprechungen","Computing","","13","1","10.1007/BF02268394","W. BarthF. J. UrbanekH. J. StetterH. SchauerH. WillI. TrochCh. W. Überhuber","1974","http://link.springer.com/article/10.1007/BF02268394","Article"
"Buchbesprechungen","Computing","","9","1","10.1007/BF02236380","K. H. WolffE. BukovicsH. HornichH. SchauerH. J. StetterI. TrochI. PirzlW. JungingerH. HummelK. U. DoblerR. GunzenhäuserM. YoeliH. KremserW. Händler","1972","http://link.springer.com/article/10.1007/BF02236380","Article"
"Buchbesprechungen","Computing","","7","1 - 2","10.1007/BF02279950","I. PirzlH. BeilnerF. NakeI. TrochW. EberlH. J. StetterCh. ÜberhuberF. ÖsterreicherA. WeinmannR. AlbrechtH. KremserG. KoepfE. Bukovics","1971","http://link.springer.com/article/10.1007/BF02279950","Article"
"Die Frequenzkennlinien","Computing","","5","4","10.1007/BF02252335","I. Troch","1970","http://link.springer.com/article/10.1007/BF02252335","Article"
"Buchbesprechungen","Computing","","5","1","10.1007/BF02234254","C. UngerJ. F. BöhmeE. BukovicsR. AlbrechtR. EierP. MeisslI. TrochH. FlorianF. Hauer","1970","http://link.springer.com/article/10.1007/BF02234254","Article"
"Buchbesprechungen","Computing","","4","4","10.1007/BF02235471","H. -J. StetterI. TrochR. Klar","1969","http://link.springer.com/article/10.1007/BF02235471","Article"
"Buchbesprechungen","Computing","","3","4","10.1007/BF02235404","H. J. StetterE. BukovicsI. TrochW. MüllerW. JungingerW. WehrmannK. H. FasolH. KremserW. KnödelW. HändlerH. BerteleP. RoosP. MeisslJ. HeinholdR. AlbrechtR. Risak","1968","http://link.springer.com/article/10.1007/BF02235404","Article"
