Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lacrimal sac pigmentation due to mascara","Eye","","25","3","10.1038/eye.2010.209","L CliffordM JeffreyH Maclean","2011","http://link.springer.com/article/10.1038/eye.2010.209","Article"
"Response to Shah et al","Eye","","27","7","10.1038/eye.2013.68","S TrikhaC MacgregorM JeffreyJ F Kirwan","2013","http://link.springer.com/article/10.1038/eye.2013.68","Article"
"Tubulovesicular particles occur early  in the incubation period of murine scrapie","Acta Neuropathologica","","99","5","10.1007/s004010051155","M. JeffreyJ. R. Fraser","2000","http://link.springer.com/article/10.1007/s004010051155","Article"
"PrP in pathology and pathogenesis in scrapie-infected mice","Molecular Neurobiology","","8","2 - 3","10.1007/BF02780660","M. E. BruceP. A. McBrideM. JeffreyJ. R. Scott","1994","http://link.springer.com/article/10.1007/BF02780660","Article"
"Scrapie inoculation of mice: light and electron microscopy of the superior colliculi","Acta Neuropathologica","","81","5","10.1007/BF00310139","M. JeffreyJ. R. ScottH. Fraser","1991","http://link.springer.com/article/10.1007/BF00310139","Article"
"Tubulovesicular structures are not labeled using antibodies  to prion protein (PrP)  with the immunogold electron microscopy techniques","Acta Neuropathologica","","93","3","10.1007/s004010050612","P. P. LiberskiM. JeffreyC. Goodsir","1997","http://link.springer.com/article/10.1007/s004010050612","Article"
"c-Myc activates multiple metabolic networks to generate substrates for cell-cycle entry","Oncogene","","28","27","10.1038/onc.2009.112","F MorrishN IsernM SadilekM JeffreyD M Hockenbery","2009","http://link.springer.com/article/10.1038/onc.2009.112","Article"
"A morphometric and immunohistochemical study of the vestibular nuclear complex in bovine spongiform encephalopathy","Acta Neuropathologica","","84","6","10.1007/BF00227742","M. JeffreyW. G. HallidayC. M. Goodsir","1992","http://link.springer.com/article/10.1007/BF00227742","Article"
"Electron Microscopy in Prion Research: Tubulovesicular Structures Are Not Composed of Prion Protein (PrP) but They May Be Intimately Associated with PrP Amyloid Fibrils","Prions and Brain Diseases in Animals and Humans","","","","10.1007/978-1-4899-1896-3_9","P. P. LiberskiM. JeffreyC. Goodsir","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1896-3_9","Chapter"
"Early loss of neurons and axon terminals in scrapie-affected mice revealed by morphometry and immunocytochemistry","Molecular and Chemical Neuropathology","","24","2 - 3","10.1007/BF02962151","J. FraserM. JeffreyW. HallidayN. FowlerC. GoodsirD. Brown","1995","http://link.springer.com/article/10.1007/BF02962151","Article"
"Cellular and sub-cellular localisation of PrP in the lymphoreticular system of mice and sheep","Prion Diseases","","","","10.1007/978-3-7091-6308-5_3","M. JeffreyG. McGovernS. MartinC. M. GoodsirK. L. Brown","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6308-5_3","Chapter"
"Pathology and Pathogenesis of Bovine Spongiform Encephalopathy and Scrapie","Mad Cow Disease and Related Spongiform Encephalopathies","","","","10.1007/978-3-662-08441-0_3","M. JeffreyL. González","2004","http://link.springer.com/chapter/10.1007/978-3-662-08441-0_3","Chapter"
"Integrating geoelectrical and water chemistry studies to explore environmental challenges with an Indigenous community in northern Canada","International Journal of Environmental Science and Technology","","","","10.1007/s13762-024-05663-z","M. JacomeV. Costanzo‑AlvarezM. JeffreyH. SfalsiniM. AldanaD. GalatroB. LovellJ. BazylakC. H. Amon","2024","http://link.springer.com/article/10.1007/s13762-024-05663-z","Article"
"Ultrastructural features of spongiform encephalopathy transmitted to mice from three species of bovidae","Acta Neuropathologica","","84","5","10.1007/BF00304476","M. JeffreyJ. R. ScottA. WilliamsH. Fraser","1992","http://link.springer.com/article/10.1007/BF00304476","Article"
