Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the Fricke G-Value for 30 MeV Electrons with the Use of a Calorimetric Technique","Symposium on High-Energy Electrons","","","","10.1007/978-3-642-88334-7_13","Gunnar HettingerC. Pettersson","1965","http://link.springer.com/chapter/10.1007/978-3-642-88334-7_13","Chapter"
"Determination of cardiac output in the mouse","Research in Experimental Medicine","","174","2","10.1007/BF01851326","S. WetterlinC. Pettersson","1979","http://link.springer.com/article/10.1007/BF01851326","Article"
"Chiral resolution of aminoalcohols by ion-pair chromatography","Chromatographia","","16","1","10.1007/BF02258898","C. PetterssonG. Schill","1982","http://link.springer.com/article/10.1007/BF02258898","Article"
"Chiral separation of aminoalcohols by ion-pair chromatography","Chromatographia","","21","6","10.1007/BF02311603","C. PetterssonM. Josefsson","1986","http://link.springer.com/article/10.1007/BF02311603","Article"
"Adsorption of polar solutes in reversed-phase liquid-liquid chromatography","Chromatographia","","25","8","10.1007/BF02290471","H. W. StuurmanC. PetterssonE. Heldin","1988","http://link.springer.com/article/10.1007/BF02290471","Article"
"Background concentration ranges of heavy metals in Swedish groundwaters from crystalline rocks: A review","Water, Air, and Soil Pollution","","47","3 - 4","10.1007/BF00279333","A. LedinC. PetterssonB. AllardM. Aastrup","1989","http://link.springer.com/article/10.1007/BF00279333","Article"
"Ion-pair chromatography with divalent counter cations in reversed-phase systems","Chromatographia","","28","9 - 10","10.1007/BF02261056","C. PetterssonG. Schill","1989","http://link.springer.com/article/10.1007/BF02261056","Article"
"Tartaric acid derivatives as chiral selectors in liquid chromatography","Chromatographia","","32","9 - 10","10.1007/BF02327970","E. HeldinK. -J. LindnerC. PetterssonW. LindnerR. Rao","1991","http://link.springer.com/article/10.1007/BF02327970","Article"
"Output of Methylmercury from a Catchment in Northern Sweden","Mercury as a Global Pollutant","","","","10.1007/978-94-011-0153-0_51","Y. H. LeeK. BishopH. HultbergC. PetterssonÅ. IverfeldtB. Allard","1995","http://link.springer.com/chapter/10.1007/978-94-011-0153-0_51","Chapter"
"Subcatchment Output of Mercury and Methylmercury at Svartberget in Northern Sweden","Mercury as a Global Pollutant","","","","10.1007/978-94-011-0153-0_49","Y. H. LeeÅ. IverfeldtK. BishopC. PetterssonB. Allard","1995","http://link.springer.com/chapter/10.1007/978-94-011-0153-0_49","Chapter"
"Subcatchment output of mercury and methylmercury at Svartberget in northern Sweden","Water, Air, and Soil Pollution","","80","1 - 4","10.1007/BF01189695","Y. H. LeeK. BishopC. PetterssonÅ. IverfeldtB. Allard","1995","http://link.springer.com/article/10.1007/BF01189695","Article"
"Output of methylmercury from a Catchment in northern Sweden","Water, Air, and Soil Pollution","","80","1 - 4","10.1007/BF01189697","Y. H. LeeK. BishopH. HultbergC. PetterssonÅ. IverfeldtB. Allard","1995","http://link.springer.com/article/10.1007/BF01189697","Article"
"The effect of conductivity tuning in chiral separations by CE; Using hydroxypropyl-β-cyclodextrin in combination with tetraalkylammonium ions","Chromatographia","","48","5 - 6","10.1007/BF02467713","O. StålbergM. HedelandC. PetterssonD. Westerlund","1998","http://link.springer.com/article/10.1007/BF02467713","Article"
"The Influence of Small Amounts of KCl(s) on the Initial Stages of the Corrosion of Alloy Sanicro 28 at 600 °C","Oxidation of Metals","","70","5 - 6","10.1007/s11085-008-9118-x","C. PetterssonL.-G. JohanssonJ.-E. Svensson","2008","http://link.springer.com/article/10.1007/s11085-008-9118-x","Article"
"High Temperature Oxidation of the Austenitic (35Fe27Cr31Ni) Alloy Sanicro 28 in O2 + H2O Environment","Oxidation of Metals","","74","1 - 2","10.1007/s11085-010-9199-1","C. PetterssonT. JonssonC. ProffM. HalvarssonJ.-E. SvenssonL.-G. Johansson","2010","http://link.springer.com/article/10.1007/s11085-010-9199-1","Article"
"NMR-based metabolic profiling in healthy individuals overfed different types of fat: links to changes in liver fat accumulation and lean tissue mass","Nutrition & Diabetes","","5","10","10.1038/nutd.2015.31","A ElmsjöF RosqvistM K R EngskogJ HaglöfJ KullbergD IggmanL JohanssonH AhlströmT ArvidssonU RisérusC Pettersson","2015","http://link.springer.com/article/10.1038/nutd.2015.31","Article"
