Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Some general principles of dynamic instability of solid bodies","Zeitschrift für angewandte Mathematik und Physik ZAMP","","19","6","10.1007/BF01602273","Rong C. ShiehErnest F. Masur","1968","http://link.springer.com/article/10.1007/BF01602273","Article"
"Variational method in the stability analysis of nonconservative problems","Zeitschrift für angewandte Mathematik und Physik ZAMP","","21","1","10.1007/BF01594984","Rong-chung Shieh","1970","http://link.springer.com/article/10.1007/BF01594984","Article"
"Biological activities of some 5-substituted N,N-dimethyltryptamines, α-methyltryptamines, and gramines","Psychopharmacologia","","16","5","10.1007/BF00404849","Beng T. HoWilliam M. McIsaacRong AnRobert T. HarrisK. E. WalkerPatricia M. KralikMauno M. Airaksinen","1970","http://link.springer.com/article/10.1007/BF00404849","Article"
"Non-crystallinity and polymorphism in elemental solids","Nature","","260","5546","10.1038/260035a0","RONG WANGMARTIN D. MERZ","1976","http://link.springer.com/article/10.1038/260035a0","Article"
"Phenylpropanoids in chlorination","Chesapeake Science","","18","1","10.2307/1350382","Rong Y. HsuYuzuru Shimizu","1977","http://link.springer.com/article/10.2307/1350382","Article"
"A microstructural investigation of the bcc to A15 phase transition in sputter-deposited Nb3Al superconductors","Metallurgical Transactions A","","8","11","10.1007/BF02646880","Rong WangS. D. Dahlgren","1977","http://link.springer.com/article/10.1007/BF02646880","Article"
"A vitreous Kr·2SiO2","Nature","","270","5639","10.1038/270705a0","RONG WANG","1977","http://link.springer.com/article/10.1038/270705a0","Article"
"Short-range structure for amorphous intertransition metal alloys","Nature","","278","5706","10.1038/278700a0","Rong Wang","1979","http://link.springer.com/article/10.1038/278700a0","Article"
"Thermal stability data of noncrystalline elemental solids","Bulletin of Alloy Phase Diagrams","","1","1","10.1007/BF02883278","Rong Wang","1980","http://link.springer.com/article/10.1007/BF02883278","Article"
"Ammonium bicarbonate used as a nitrogen fertilizer in China","Fertilizer research","","1","3","10.1007/BF01053127","Ching-Kwei LiRong-Yen Chen","1980","http://link.springer.com/article/10.1007/BF01053127","Article"
"Solar energy conversion by chloroplast photoelectrochemical cells","Nature","","289","5796","10.1038/289396a0","Ravindra BhardwajRong L. PanElizabeth L. Gross","1981","http://link.springer.com/article/10.1038/289396a0","Article"
"Thermal stability data of amorphous binary alloys","Bulletin of Alloy Phase Diagrams","","2","3","10.1007/BF02868270","Rong Wang","1981","http://link.springer.com/article/10.1007/BF02868270","Article"
"Characteristics of the fate and efficiency of nitrogen in supergranules of urea","Fertilizer research","","3","1","10.1007/BF01063409","Rong-Ye ChenZhao-Liang Zhu","1982","http://link.springer.com/article/10.1007/BF01063409","Article"
"Refractory-metal stabilized amorphous stainless steel","Journal of Materials Science","","17","4","10.1007/BF00543534","Rong Wang","1982","http://link.springer.com/article/10.1007/BF00543534","Article"
"Application of the theory of branching of solutions of nonlinear equations in the estimation of pole perturbance of linear closed-loop systems","Applied Mathematics and Mechanics","","3","5","10.1007/BF01875736","Zhang Rong-xiangChen Zhao-kuan","1982","http://link.springer.com/article/10.1007/BF01875736","Article"
"Carbon fibre-reinforced silicon nitride composite","Journal of Materials Science","","17","12","10.1007/BF00752204","Jing-Kun GuoZhi-Qiong MaoCue-Di BaoRong-Hua WangDong-Sheng Yan","1982","http://link.springer.com/article/10.1007/BF00752204","Article"
"Damping feature of dynamic problem and “velocity” finite element method","Applied Mathematics and Mechanics","","4","2","10.1007/BF01895449","Yang Zhen-rongYan Rong-ling","1983","http://link.springer.com/article/10.1007/BF01895449","Article"
"Properties of polyethylene-propylene blends","Journal of Materials Science","","18","4","10.1007/BF00551971","Ma Rong TangR. GrecoG. RagostaS. Cimmino","1983","http://link.springer.com/article/10.1007/BF00551971","Article"
