Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Recent changes in daily climate extremes in a serious water shortage metropolitan region, a case study in Jing-Jin-Ji of China","Theoretical and Applied Climatology","","134","1 - 2","10.1007/s00704-017-2293-4","Rengui JiangXiang YuJiancang XieYong ZhaoFawen LiMingxiang Yang","2018","http://link.springer.com/article/10.1007/s00704-017-2293-4","Article"
"Supply Chains of Green Hydrogen Based on Liquid Organic Carriers Inside China: Economic Assessment and Greenhouse Gases Footprint","Green Hydrogen in Power Systems","","","","10.1007/978-3-031-52429-5_11","João GodinhoJoão Graça GomesJuan JiangAna SousaAna GomesBruno Henrique SantosHenrique A. MatosJosé GranjoPedro FradeShuyang WangXu ZhangXinyi LiYu Lin","2024","http://link.springer.com/chapter/10.1007/978-3-031-52429-5_11","Chapter"
"Protocol of a prospective study for the combination treatment of Shu-Gan-jian-Pi decoction and steroid standard therapy in autoimmune hepatitis patients","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1486-1","Xiao-ling ChiHuan-ming XiaoYu-bao XieGao-shu CaiJun-min JiangGuang-jun TianMei-jie ShiShu-duo WuPeng-tao ZhaoHui-jun Chen","2016","http://link.springer.com/article/10.1186/s12906-016-1486-1","Article"
"Consolidation and creep behaviors of two typical marine clays in China","China Ocean Engineering","","28","5","10.1007/s13344-014-0050-3","Ming-jing Jiang 蒋明镜Jing-de Liu 刘静德Zhen-yu Yin 尹振宇","2014","http://link.springer.com/article/10.1007/s13344-014-0050-3","Article"
"Comparison of the promoting effects of gallium and aluminium on the n-butane isomerization actvity of sulfated zirconia","Reaction Kinetics and Catalysis Letters","","83","1","10.1023/B:REAC.0000037380.56561.d1","Chong-Jiang CaoXi-Zhi YuChang-Lin ChenNan-Ping XuYan-Ru WangChung-Yuan Mou","2004","http://link.springer.com/article/10.1023/B%3AREAC.0000037380.56561.d1","Article"
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Seal contact performance analysis of soft seals on high-pressure hydrogen charge valves","Journal of Zhejiang University-SCIENCE A","","23","4","10.1631/jzus.A2100395","Zhen-hao Lin 林振浩Long-jie Yu 于龙杰Ting-feng Hua 华霆锋Zhi-jiang Jin 金志江Jin-yuan Qian 钱锦远","2022","http://link.springer.com/article/10.1631/jzus.A2100395","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Numerical analysis of deformation and failure characteristics of deep roadway surrounding rock under static-dynamic coupling stress","Journal of Central South University","","28","2","10.1007/s11771-021-4620-2","Xing-yu Wu 吴星宇Li-shuai Jiang 蒋力帅Xing-gang Xu 徐兴港Tao Guo 郭涛Pei-peng Zhang 张培鹏Wan-peng Huang 黄万朋","2021","http://link.springer.com/article/10.1007/s11771-021-4620-2","Article"
