Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Building Blocks","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_2","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_2","Chapter"
"Compiler Optimizations","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_8","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_8","Chapter"
"Opportunities and Challenges","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_10","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_10","Chapter"
"Distributed Training","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_5","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_5","Chapter"
"Training a Model","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_4","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_4","Chapter"
"Reducing the Model Size","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_6","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_6","Chapter"
"Introduction","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_1","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_1","Chapter"
"Models and Applications","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_3","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_3","Chapter"
"Hardware","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_7","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_7","Chapter"
"Frameworks and Compilers","Deep Learning Systems","","","","10.1007/978-3-031-01769-8_9","Andres Rodriguez","2021","http://link.springer.com/chapter/10.1007/978-3-031-01769-8_9","Chapter"
