Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arthroskopie bei Frakturen","Arthroskopie","","27","4","10.1007/s00142-013-0795-3","Prof. Dr. H. LillProf. Dr. K.-H. Frosch","2014","http://link.springer.com/article/10.1007/s00142-013-0795-3","Article"
"Was ist eine minimalinvasive Operationstechnik zur Versorgung proximaler Humerusfrakturen?","Der Unfallchirurg","","113","12","10.1007/s00113-010-1802-z","Prof. Dr. H. Lill","2010","http://link.springer.com/article/10.1007/s00113-010-1802-z","Article"
"Proximale Humerusfrakturen","Der Unfallchirurg","","114","12","10.1007/s00113-011-2051-5","Prof. Dr. H. LillProf. Dr. C. Krettek , FRACS, FRCSEd","2011","http://link.springer.com/article/10.1007/s00113-011-2051-5","Article"
"Arthroskopisch unterstütztes Frakturmanagement","Der Unfallchirurg","","116","4","10.1007/s00113-012-2344-3","Prof. Dr. P. BiberthalerProf. Dr. H. Lill","2013","http://link.springer.com/article/10.1007/s00113-012-2344-3","Article"
"Empfehlungen der AGA (Sektion der DGOU) zur Ausstattung der Einrichtung, Prozessqualität und Qualifikation des Operateurs bei arthroskopischen Eingriffen","Der Unfallchirurg","","113","11","10.1007/s00113-010-1862-0","Prof. Dr. H. LillK.-H. FroschC. Voigt","2010","http://link.springer.com/article/10.1007/s00113-010-1862-0","Article"
"Arthroskopische Materialentfernung nach winkelstabiler Plattenosteosynthese am proximalen Humerus","Der Unfallchirurg","","115","1","10.1007/s00113-011-1953-6","J.C. KatthagenG. JensenD. HenneckeProf. Dr. H. LillC. Voigt","2012","http://link.springer.com/article/10.1007/s00113-011-1953-6","Article"
"Thorakolumbaler Übergang der Wirbelsäule","Trauma und Berufskrankheit","","9","2","10.1007/s10039-006-1149-4","C. RusuL. HeroldC. VoigtProf. Dr. H. Lill","2007","http://link.springer.com/article/10.1007/s10039-006-1149-4","Article"
"Frakturendoprothetik an der Schulter","Trauma und Berufskrankheit","","17","3","10.1007/s10039-015-0079-4","J. ImreckeJ.C. KatthagenProf. Dr. H. Lill","2015","http://link.springer.com/article/10.1007/s10039-015-0079-4","Article"
"Technik und Stellenwert der arthroskopischen Implantatentfernung an der Schulter","Der Orthopäde","","40","1","10.1007/s00132-010-1683-4","Prof. Dr. H. LillC. KatthagenC. Voigt","2011","http://link.springer.com/article/10.1007/s00132-010-1683-4","Article"
"Aktuelle Versorgungsstrategien bei Schultereckgelenkinstabilitäten","Trauma und Berufskrankheit","","15","1","10.1007/s10039-012-1904-7","G. JensenC. KatthagenProf. Dr. H. LillC. Voigt","2013","http://link.springer.com/article/10.1007/s10039-012-1904-7","Article"
"Innovationen und Prognosen","Der Unfallchirurg","","114","12","10.1007/s00113-011-2056-0","C. VoigtProf. Dr. H. Lill","2011","http://link.springer.com/article/10.1007/s00113-011-2056-0","Article"
"Arthroskopisch unterstütztes Frakturmanagement am proximalen Humerus","Der Unfallchirurg","","116","4","10.1007/s00113-012-2345-2","Prof. Dr. H. LillC. KatthagenG. JensenC. Voigt","2013","http://link.springer.com/article/10.1007/s00113-012-2345-2","Article"
"Schulterluxation","Trauma und Berufskrankheit","","14","1","10.1007/s10039-011-1791-3","J.C. KatthagenG. JensenC. VoigtProf. Dr. H. Lill","2012","http://link.springer.com/article/10.1007/s10039-011-1791-3","Article"
"Osteoporotische Frakturen am proximalen Humerus","Der Chirurg","","83","10","10.1007/s00104-012-2337-3","Prof. Dr. H. LillA. EllweinC. KatthagenC. Voigt","2012","http://link.springer.com/article/10.1007/s00104-012-2337-3","Article"
"Primäre Endoprothetik bei proximalen Humerusfrakturen","Der Orthopäde","","36","11","10.1007/s00132-007-1155-7","C. VoigtProf. Dr. H. Lill","2007","http://link.springer.com/article/10.1007/s00132-007-1155-7","Article"
