Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multitracer study with positron emission tomography in Creutzfeldt-Jakob disease","European Journal of Nuclear Medicine and Molecular Imaging","","30","1","10.1007/s00259-002-1071-3","Henry EnglerPer LundbergKarl EkbomInger NennesmoAnna NilssonMats BergströmHideo TsukadaPer HartvigBengt Långström","2003","http://link.springer.com/article/10.1007/s00259-002-1071-3","Article"
"Lack of fibrillar amyloid plaques but hypometabolism and astrogliosis in autosomal dominant variant AßPParc Alzheimer’s disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01270-3","Laetitia LemoinePer-Göran GillbergNenad BogdanovicInger NennesmoLaure Saint-AubertMatti ViitanenCaroline GraffMartin IngelssonAgneta Nordberg","2021","http://link.springer.com/article/10.1038/s41380-021-01270-3","Article"
"Cytofluorometric quantification of somatopetally transported FITC-labelled lectins: enhanced uptake of Concanavalin A and wheat germ agglutinin from the periphery in regenerating facial nerve","Journal of Neurocytology","","12","6","10.1007/BF01153347","Inger Nennesmo","1983","http://link.springer.com/article/10.1007/BF01153347","Article"
"Effects of intraneural injection of taxol on retrograde axonal transport and morphology of corresponding nerve cell bodies","Virchows Archiv B","","55","1","10.1007/BF02896582","Inger NennesmoFinn P. Reinholt","1988","http://link.springer.com/article/10.1007/BF02896582","Article"
"Amyloid in a multiple sclerosis lesion is clearly of Aλ type","Acta Neuropathologica","","100","6","10.1007/s004010000244","R. SchröderInger NennesmoReinhold P. Linke","2000","http://link.springer.com/article/10.1007/s004010000244","Article"
"Alzheimer pathology associated with POLG1 mutation, multiple mtDNA deletions, and APOE4/4: premature ageing or just coincidence?","Acta Neuropathologica","","110","3","10.1007/s00401-005-1047-z","Atle MelbergInger NennesmoAli-Reza MoslemiGittan KollbergPetri LuomaAnu SuomalainenElisabeth HolmeAnders Oldfors","2005","http://link.springer.com/article/10.1007/s00401-005-1047-z","Article"
"Complete Deletion of a POLG1 Allele in a Patient with Alpers Syndrome","JIMD Reports - Case and Research Reports, 2012/1","","","","10.1007/8904_2011_73","Karin NaessMichela BarbaroHelene BruhnRolf WibomInger NennesmoUlrika von DöbelnNils-Göran LarssonAntal NemethNicole Lesko","2012","http://link.springer.com/chapter/10.1007/8904_2011_73","Chapter"
"An unusual cause of fatal rapid-onset ataxia plus syndrome","Cerebellum & Ataxias","","4","1","10.1186/s40673-017-0063-9","Ivan KmezicJan WeinbergDan HauzenbergerFarouk HashimEvangelia KolliaMonika KlimkowskaInger NennesmoMartin Paucar","2017","http://link.springer.com/article/10.1186/s40673-017-0063-9","Article"
"Neuropathological characterization of two siblings carrying the MAPT S305S mutation demonstrates features resembling argyrophilic grain disease","Acta Neuropathologica","","127","2","10.1007/s00401-013-1229-z","Annica RönnbäckInger NennesmoHannu TuominenFiona GrueningerMatti ViitanenCaroline Graff","2014","http://link.springer.com/article/10.1007/s00401-013-1229-z","Article"
"Astroglial tracer BU99008 detects multiple binding sites in Alzheimer’s disease brain","Molecular Psychiatry","","26","10","10.1038/s41380-021-01101-5","Amit KumarNiina A. KoistinenMona-Lisa MalarteInger NennesmoMartin IngelssonBernardino GhettiLaetitia LemoineAgneta Nordberg","2021","http://link.springer.com/article/10.1038/s41380-021-01101-5","Article"
