Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacogenomic analysis of patient-derived tumor cells in gynecologic cancers","Genome Biology","","20","1","10.1186/s13059-019-1848-3","Jason K. SaJae Ryoung HwangYoung-Jae ChoJi-Yoon RyuJung-Joo ChoiSoo Young JeongJihye KimMyeong Seon KimE. Sun PaikYoo-Young LeeChel Hun ChoiTae-Joong KimByoung-Gie KimDuk-Soo BaeYeri LeeNam-Gu Her","2019","http://link.springer.com/article/10.1186/s13059-019-1848-3","Article"
"Variation block-based genomics method for crop plants","BMC Genomics","","15","1","10.1186/1471-2164-15-477","Yul Ho KimHyang Mi ParkTae-Young HwangSeuk Ki LeeMan Soo ChoiSungwoong JhoSeungwoo HwangHak-Min KimDongwoo LeeByoung-Chul KimChang Pyo HongYun Sung ChoHyunmin KimKwang Ho JeongMin Jung SeoHong Tai Yun","2014","http://link.springer.com/article/10.1186/1471-2164-15-477","Article"
"Seroprevalence of Severe Fever with Thrombocytopenia Syndrome Phlebovirus in Domesticated Deer in South Korea","Virologica Sinica","","34","5","10.1007/s12250-019-00137-w","Min-Ah YuKwang-Min YuSu-Jin ParkYoung-Il KimNorbert John RoblesYoung-Jae SiEun-Ha KimHyeok-Il KwonHye Won JeongMin-Suk SongSeok-Yong KimYoung Ki Choi","2019","http://link.springer.com/article/10.1007/s12250-019-00137-w","Article"
"Comparison between MGI and Illumina sequencing platforms for whole genome sequencing","Genes & Genomics","","43","7","10.1007/s13258-021-01096-x","Sol A. JeonJong Lyul ParkSeung-Jin ParkJeong Hwan KimSung-Ho GohJi-Youn HanSeon-Young Kim","2021","http://link.springer.com/article/10.1007/s13258-021-01096-x","Article"
"Identification of accession-specific variants and development of KASP markers for assessing the genetic makeup of Brassica rapa seeds","BMC Genomics","","23","1","10.1186/s12864-022-08567-9","Seongmin HongSu Ryun ChoiJihyeong KimYoung-Min JeongJu-Sang KimChun-Hee AhnSuk-Yoon KwonYong Pyo LimAh-Young ShinYong-Min Kim","2022","http://link.springer.com/article/10.1186/s12864-022-08567-9","Article"
"Correction to: Genomic and metatranscriptomic analyses of carbon remineralization in an Antarctic polynya","Microbiome","","7","1","10.1186/s40168-019-0655-0","So-Jeong KimJong-Geol KimSang-Hoon LeeSoo-Je ParkJoo-Han GwakMan-Young JungWon-Hyung ChungEun-Jin YangJisoo ParkJinyoung JungYoonsoo HahnJang-Cheon ChoEugene L. MadsenFrancisco Rodriguez-ValeraJung-Ho HyunSung-Keun Rhee","2019","http://link.springer.com/article/10.1186/s40168-019-0655-0","Article"
"Sequence and structure of Brassica rapachromosome A3","Genome Biology","","11","9","10.1186/gb-2010-11-9-r94","Jeong-Hwan MunSoo-Jin KwonYoung-Joo SeolJin A KimMina JinJung Sun KimMyung-Ho LimSoo-In LeeJoon Ki HongTae-Ho ParkSang-Choon LeeBeom-Jin KimMi-Suk SeoSeunghoon BaekMin-Jee LeeJa Young Shin","2010","http://link.springer.com/article/10.1186/gb-2010-11-9-r94","Article"
"Genome-based exome sequencing analysis identifies GYG1, DIS3L and DDRGK1 are associated with myocardial infarction in Koreans","Journal of Genetics","","96","6","10.1007/s12041-017-0854-z","Ji-Young LeeSanghoon MoonYun Kyoung KimSang-Hak LeeBok-Soo LeeMin-Young ParkJeong Euy ParkYangsoo JangBok-Ghee Han","2017","http://link.springer.com/article/10.1007/s12041-017-0854-z","Article"
"Genetic diversity and population structure analysis to construct a core collection from a large Capsicum germplasm","BMC Genetics","","17","1","10.1186/s12863-016-0452-8","Hea-Young LeeNa-Young RoHee-Jin JeongJin-Kyung KwonJinkwan JoYeaseong HaAyoung JungJi-Woong HanJelli VenkateshByoung-Cheorl Kang","2016","http://link.springer.com/article/10.1186/s12863-016-0452-8","Article"
"Characterization of Imcrop, a Mutator-like MITE family in the rice genome","Genes & Genomics","","34","2","10.1007/s13258-011-0193-z","Young-Jun MoKi-Young KimWoon-Chul ShinGun-Mi LeeJong-Cheol KoJeong-Kwon NamBo-Kyeong KimJae-Kwon KoYeisoo YuTae-Jin Yang","2012","http://link.springer.com/article/10.1007/s13258-011-0193-z","Article"
"Analysis of the novel VNTR polymorphisms ofMUC8 gene","Genes & Genomics","","31","3","10.1007/BF03191195","Ji-Sun LeeJa-Young KimEun-Kyung AhnSang-Yeop LeeYun Hee JeongSe-Ra LeeSun-Hee Leem","2009","http://link.springer.com/article/10.1007/BF03191195","Article"
"The pathogenic human Torsin A in Drosophila activates the unfolded protein response and increases susceptibility to oxidative stress","BMC Genomics","","16","1","10.1186/s12864-015-1518-0","A-Young KimJong Bok SeoWon-tae KimHee Jeong ChoiSoo-Young KimGenevieve MorrowRobert M TanguayHermann StellerYoung Ho Koh","2015","http://link.springer.com/article/10.1186/s12864-015-1518-0","Article"
"The mechanism of antibacterial activity of phlorofucofuroeckol-A against methicillin-resistant Staphylococcus aureus","Applied Microbiology and Biotechnology","","98","23","10.1007/s00253-014-6041-8","Sung-Hwan EomDae-Sung LeeYeoun-Joong JungJae-Hong ParkJi-Il ChoiMi-Jin YimJeong-Min JeonHyun-Woo KimKwang-Tae SonJae-Young JeMyung-Suk LeeYoung-Mog Kim","2014","http://link.springer.com/article/10.1007/s00253-014-6041-8","Article"
"Conservation of intronic minisatellite polymorphisms in the SCK1/SHC2 gene of Hominidae","Genes & Genomics","","36","3","10.1007/s13258-014-0175-z","Se-Lyun YoonYunhee JeongHeui-Soo KimEun-Kyung AhnSo-Young SeolSang-Yeop LeeYun-Gil RohJeong-An GimSpring Yewon HwangTae-Hong KangJin Woong ChungSun-Hee Leem","2014","http://link.springer.com/article/10.1007/s13258-014-0175-z","Article"
