Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new pressure measuring system for cushions and beds—with a review of the literature","Spinal Cord","","17","4","10.1038/sc.1979.90","L K HolleyJ LongJ StewartR F Jones","1979","http://link.springer.com/article/10.1038/sc.1979.90","Article"
"Molecules versus morphology: the detection of selection acting on morphological characters along a cline in Drosophila melanogaster","Heredity","","74","6","10.1038/hdy.1995.81","Anthony Douglas LongRama S Singh","1995","http://link.springer.com/article/10.1038/hdy.1995.81","Article"
"Erratum: Acetylcholine receptor M3 domain: stereochemical and volume contributions to channel gating","Nature Neuroscience","","2","5","10.1038/8161","Hai-Long WangMargherita MiloneKinji OhnoXing-Ming ShenAkira TsujinoAnna Paola BatocchiPietro TonaliJoan BrengmanAndrew G. EngelSteven M. Sine","1999","http://link.springer.com/article/10.1038/8161","Article"
"Effects of new 17α-hydroxylase/C17,20-lyase inhibitors on LNCaP prostate cancer cell growth in vitro and in vivo","British Journal of Cancer","","81","4","10.1038/sj.bjc.6690739","D N GrigoryevB J LongI P NnaneV C O NjarY LiuA M H Brodie","1999","http://link.springer.com/article/10.1038/sj.bjc.6690739","Article"
"Anti-tumour effects and pharmacokinetic profile of 17-(5′-isoxazolyl)androsta-4,16-dien-3-one (L-39) in mice: an inhibitor of androgen synthesis","British Journal of Cancer","","83","1","10.1054/bjoc.2000.1136","I P NnaneB J LongY-Z LingD N GrigoryevA M Brodie","2000","http://link.springer.com/article/10.1054/bjoc.2000.1136","Article"
"Neutralizing antibody provided protection against enterovirus type 71 lethal challenge in neonatal mice","Journal of Biomedical Science","","7","6","10.1007/BF02253368","Dr. Chun-Keung YuChi-Chung ChenChi-Long ChenJen-Ren WangChing-Chuan LiuJing-Jou YanIh-Jen Su","2000","http://link.springer.com/article/10.1007/BF02253368","Article"
"New nomenclature for MHC receptors","Nature Immunology","","2","8","10.1038/90589","P. AndréR. BiassoniM. ColonnaD. CosmanL. L. LanierE. O. LongM. Lopez-BotetA. MorettaL. MorettaP. ParhamJ. TrowsdaleE. VivierN. WagtmannM. J. Wilson","2001","http://link.springer.com/article/10.1038/90589","Article"
"Complete genome sequence of the metabolically versatile photosynthetic bacterium Rhodopseudomonas palustris","Nature Biotechnology","","22","1","10.1038/nbt923","Frank W LarimerPatrick ChainLoren HauserJane LamerdinStephanie MalfattiLong DoMiriam L LandDale A PelletierJ Thomas BeattyAndrew S LangF Robert TabitaJanet L GibsonThomas E HansonCedric BobstJanelle L Torres y TorresCaroline Peres","2004","http://link.springer.com/article/10.1038/nbt923","Article"
"Evaluation of safety and efficacy of gefitinib ('iressa', zd1839) as monotherapy in a series of Chinese patients with advanced non-small-cell lung cancer: experience from a compassionate-use programme","BMC Cancer","","4","1","10.1186/1471-2407-4-51","Xin-Lin MuLong-Yun LiXiao-Tong ZhangShu-Lan WangMeng-Zhao Wang","2004","http://link.springer.com/article/10.1186/1471-2407-4-51","Article"
"Alteration of binding sites for [3H]P1075 and [3H]glibenclamide in renovascular hypertensive rat aorta","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00016.x","Hua-mei HeChao-liang LongLe-zhi ZhangAi-ling FuHai Wang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00016.x","Article"
"Pharmacokinetics and tissue distribution of 5-fluorouracil encapsulated by galactosylceramide liposomes in mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00530.x","Yong JinJun LiLong-fu RongXiong-wen LüYan HuangShu-yun Xu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00530.x","Article"
"Interaction effects between estrogen receptor α and vitamin D receptor genes on age at menarche in Chinese women","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00122.x","Hong XuJi-rong LongMiao-xin LiHong-wen Deng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00122.x","Article"
"High-dose chemotherapy and peripheral blood stem cell support in refractory gestational trophoblastic neoplasia","British Journal of Cancer","","93","6","10.1038/sj.bjc.6602771","L M El-HelwM J SecklR HaynesL S EvansP C LoriganJ LongE J KanferE S NewlandsB W Hancock","2005","http://link.springer.com/article/10.1038/sj.bjc.6602771","Article"
"Induction of liver cytochrome P450 1A2 expression by flutamide in rats","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00211.x","Hai-xue WangXiao LiuChang-jiang XuXiao-chao MaJian-er LongDuan Li","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00211.x","Article"
"Roles of nitric oxide in protective effect of berberine in ethanol-induced gastric ulcer mice","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00186.x","Long-rui PanQiang TangQin FuBen-rong HuJi-zhou XiangJia-qing Qian","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00186.x","Article"
"C16, a novel advanced glycation endproduct breaker, restores cardiovascular dysfunction in experimental diabetic rats","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00240.x","Gang ChengLi-li WangWen-sheng QuLong LongHao CuiHong-ying LiuYing-lin CaoSong Li","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00240.x","Article"
"Influence of connective tissue growth factor antisense oligonucleotide on angiotensin II-induced epithelial mesenchymal transition in HK2 cells","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00344.x","Long ChenBi-cheng LiuXiao-liang ZhangJian-dong ZhangHong LiuMin-xia Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00344.x","Article"
"Rat adipose-derived stromal cells expressing BMP4 induce ectopic bone formation in vitro and in vivo","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00449.x","Lin LinXin FuXin ZhangLian-xu ChenJi-ying ZhangChang-long YuKang-tao MaChun-yan Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00449.x","Article"
"Hypoxia reoxygenation induces premature senescence in neonatal SD rat cardiomyocytes","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00488.x","Feng-xiang ZhangMing-long ChenQi-jun ShanJian-gang ZouChun ChenBing YangDong-jie XuYu JinKe-jiang Cao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00488.x","Article"
"A cell-based model of α-synucleinopathy for screening compounds with therapeutic potential of Parkinson's disease","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00539.x","Da-long ZhaoLi-bo ZouLan-fang ZhouPing ZhuHai-bo Zhu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00539.x","Article"
"Upregulation of PTEN involved in rosiglitazone-induced apoptosis in human hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00571.x","Liang-qi CaoXi-lin ChenQian WangXiao-hui HuangMao-chuan ZhenLong-juan ZhangWen LiJiong Bi","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00571.x","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Effects of long-term, low-dose sex hormone replacement therapy on hippocampus and cognition of postmenopausal women of different apoE genotypes","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00618.x","Yun YueLing HuQin-jie TianJing-mei JiangYi-long DongZheng-yu JinYu-hang ChengXia HongQin-sheng GePing-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00618.x","Article"
"WNKs: protein kinases with a unique kinase domain","Experimental & Molecular Medicine","","39","5","10.1038/emm.2007.62","Chou-Long HuangSeung-Kuy ChaHao-Ran WangJian XieMelanie H Cobb","2007","http://link.springer.com/article/10.1038/emm.2007.62","Article"
"Recruitment of young women to a trial of chlamydia screening – as easy as it sounds?","Trials","","8","1","10.1186/1745-6215-8-41","Helen AthertonDebbie BanksRuth HarbitLinzie LongFiona ChaddPhillip HaySally KerryIan SimmsPippa Oakeshott","2007","http://link.springer.com/article/10.1186/1745-6215-8-41","Article"
